"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002032-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000002032-3106-0000002032-3106","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002032-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002032-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002032-3106}]","SERVICIO ENERGIA ELECTRICA","0000002032-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-03-17T00:00:00.000Z","0000002032-3106","ocds-0ud2q6-0000002032-3106","384515.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384515.99","0000002032-3106"
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001802-3106-333]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001802-3106-333-0000001802-3106-333","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001802-3106-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001802-3106-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001802-3106-333}]","SERVICIO ENERGIA ELECTRICA","0000001802-3106-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-03-26T00:00:00.000Z","0000001802-3106-333","ocds-0ud2q6-0000001802-3106-333","362759.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362759.64","0000001802-3106-333"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-102/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","GESG-102/07-GESG-102/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GESG-102/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GESG-102/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GESG-102/07}]","CONSUMO DE ENERGÍA ELÉCTRICA DE LA TORRE DE MONTERREY 33 DEL MES DE DICIEMBRE DEL 2007","GESG-102/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GESG-102/07","ocds-0ud2q6-GESG-102/07","350501.7391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350501.7391","GESG-102/07"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-173-09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERVSGRALES-173-09-COFEPRIS-SERVSGRALES-173-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERVSGRALES-173-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERVSGRALES-173-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-173-09}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","COFEPRIS-SERVSGRALES-173-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-SERVSGRALES-173-09","ocds-0ud2q6-COFEPRIS-SERVSGRALES-173-09","344821.7391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344821.7391","COFEPRIS-SERVSGRALES-173-09"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/068/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/068/08-DERMYSG/GESG/068/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ","[{id=pot-1620519810584}]","LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/068/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/068/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/068/08}]","LUZ","DERMYSG/GESG/068/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","DERMYSG/GESG/068/08","ocds-0ud2q6-DERMYSG/GESG/068/08","339147","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339147","DERMYSG/GESG/068/08"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/072/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/072/08-DERMYSG/GESG/072/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/072/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/072/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/072/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE OCTUBRE","DERMYSG/GESG/072/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-10-31T00:00:00.000Z","DERMYSG/GESG/072/08","ocds-0ud2q6-DERMYSG/GESG/072/08","298933.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298933.04","DERMYSG/GESG/072/08"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/064/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/064/08-DERMYSG/GESG/064/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/064/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/064/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/064/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE SEPTIEMBRE","DERMYSG/GESG/064/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","DERMYSG/GESG/064/08","ocds-0ud2q6-DERMYSG/GESG/064/08","294910.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294910.43","DERMYSG/GESG/064/08"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/058/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/058/08-DERMYSG/GESG/058/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/058/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/058/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/058/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE AGOSTO","DERMYSG/GESG/058/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-31T00:00:00.000Z","DERMYSG/GESG/058/08","ocds-0ud2q6-DERMYSG/GESG/058/08","287623.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287623.48","DERMYSG/GESG/058/08"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000001940-3106]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SATCE-0000001940-3106-SATCE-0000001940-3106","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000001940-3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000001940-3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000001940-3106}]","SERVICIO ENERGIA ELECTRICA","SATCE-0000001940-3106","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-25T00:00:00.000Z","SATCE-0000001940-3106","ocds-0ud2q6-SATCE-0000001940-3106","277163.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277163.45","SATCE-0000001940-3106"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001864-3106-333]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000001864-3106-333-0000001864-3106-333","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[luz-y-fuerza-del-centro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO ENERGIA ELECTRICA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001864-3106-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001864-3106-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001864-3106-333}]","SERVICIO ENERGIA ELECTRICA","0000001864-3106-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-06-25T00:00:00.000Z","0000001864-3106-333","ocds-0ud2q6-0000001864-3106-333","270987.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270987.3","0000001864-3106-333"
