"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[MERCANTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939442]","[{address={countryName=México}, roles=supplier, name=MERCANTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercanta-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6452-2016-1168259","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1168259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939442}]","MAIZ BLANCO","1168259","true","Presencial","Diconsa, S.A. de C.V.","2016-12-30T00:00:00.000Z","1137818","ocds-0ud2q6-AA-020VSS998-E6452-2016","false","[{}]","05. Adjudicación Directa LAASSP","96142200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MERCANTA, S.A. DE C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96142200","1168259"
"2019-11-08T17:40:02.000Z","2011-06-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INAGRO DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935289]","[{address={countryName=México}, roles=supplier, name=INAGRO DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=inagro-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E440-2011-1163113","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[inagro-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935289}]","MAIZ BLANCO","1163113","true","Presencial","Diconsa, S.A. de C.V.","2011-09-30T00:00:00.000Z","1133517","ocds-0ud2q6-AA-020VSS998-E440-2011","false","[{}]","05. Adjudicación Directa LAASSP","94926340","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INAGRO DEL SUR SA DE CV, id=inagro-del-sur-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94926340","1163113"
"2019-01-24T01:17:24.000Z","2015-05-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889639]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1297-2015-1106632","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889639}]","MAIZ BLANCO","1106632","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1088091","ocds-0ud2q6-AA-020VSS998-E1297-2015","false","[{}]","05. Adjudicación Directa LAASSP","94491100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94491100","1106632"
"2019-01-24T01:17:46.000Z","2014-05-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890523]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1250-2014-1107704","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890523}]","MAIZ BLANCO","1107704","true","Presencial","Diconsa, S.A. de C.V.","2014-10-30T00:00:00.000Z","1088929","ocds-0ud2q6-AA-020VSS998-E1250-2014","false","[{}]","05. Adjudicación Directa LAASSP","92447810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92447810","1107704"
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890502]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1248-2014-1107682","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890502}]","MAIZ BLANCO","1107682","true","Presencial","Diconsa, S.A. de C.V.","2014-10-31T00:00:00.000Z","1088914","ocds-0ud2q6-AA-020VSS998-E1248-2014","false","[{}]","05. Adjudicación Directa LAASSP","9.094672742E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.094672742E7","1107682"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GUAJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552003]","[{address={countryName=México}, roles=supplier, name=GUAJA, S.A. DE C.V., details={type=company}, id=guaja-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17169-2018-1916095","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[guaja-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","PREPARADOS PARA BEBIDAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","PREPARADOS PARA BEBIDAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1916095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552003}]","PREPARADOS PARA BEBIDAS","1916095",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1787435","ocds-0ud2q6-AA-020VSS998-E17169-2018","false","[{}]","05. Adjudicación Directa LAASSP","88927476","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GUAJA, S.A. DE C.V., id=guaja-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88927476","1916095","2018-09-03T12:47:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-08T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO ESTUDIAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197341]","[{identifier={legalName=GRUPO ESTUDIAT SA DE CV, scheme=RUPC, id=511427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ESTUDIAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-estudiat-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E13144-2017-1487559","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-estudiat-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARTICULOS ESCOLARES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARTICULOS ESCOLARES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1487559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197341}]","ARTICULOS ESCOLARES","1487559","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1414279","ocds-0ud2q6-AA-020VSS998-E13144-2017","false","[{}]","05. Adjudicación Directa LAASSP","88457296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ESTUDIAT SA DE CV, id=grupo-estudiat-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88457296","1487559",,,,,,,
"2019-11-08T17:40:02.000Z","2012-05-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[INDUSTRIAS LACTEAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912905]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS LACTEAS DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrias-lacteas-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E546-2012-1133410","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrias-lacteas-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA CON CALCIO Y LECHE SEMIDESCREMADA ULTRAPASTEURIZADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA CON CALCIO Y LECHE SEMIDESCREMADA ULTRAPASTEURIZADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912905}]","LECHE SEMIDESCREMADA CON CALCIO Y LECHE SEMIDESCREMADA ULTRAPASTEURIZADA","1133410","true","Presencial","Diconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","1109761","ocds-0ud2q6-AA-020VSS998-E546-2012","false","[{}]","05. Adjudicación Directa LAASSP","87191675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAS LACTEAS DEL SURESTE, S.A. DE C.V., id=industrias-lacteas-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87191675","1133410",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889526]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1286-2015-1106531","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889526}]","MAIZ BLANCO","1106531","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1088005","ocds-0ud2q6-AA-020VSS998-E1286-2015","false","[{}]","05. Adjudicación Directa LAASSP","86906800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86906800","1106531",,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887195]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1859-2016-1103899","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887195}]","MAIZ BLANCO","1103899","true","Presencial","Diconsa, S.A. de C.V.","2016-08-31T00:00:00.000Z","1085658","ocds-0ud2q6-AA-020VSS998-E1859-2016","false","[{}]","05. Adjudicación Directa LAASSP","86300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86300000","1103899",,,,,,,
"2019-01-24T01:17:24.000Z","2015-11-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA COLUMBIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889420]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-columbia-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1274-2015-1106279","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-columbia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889420}]","MAIZ BLANCO","1106279","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1087780","ocds-0ud2q6-AA-020VSS998-E1274-2015","false","[{}]","05. Adjudicación Directa LAASSP","85836300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA COLUMBIA, S.A. DE C.V., id=comercializadora-columbia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85836300","1106279",,,,,,,
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO DRAKIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861491]","[{address={countryName=México}, roles=supplier, name=GRUPO DRAKIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-drakir-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E314-2014-1072577","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PAQUETE TELESECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PAQUETE TELESECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1072577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861491}]","PAQUETE TELESECUNDARIA","1072577","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1059751","ocds-0ud2q6-AA-020VSS998-E314-2014","false","[{}]","05. Adjudicación Directa LAASSP","85693850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO DRAKIR SA DE CV, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85693850","1072577",,,,,,,
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CAI DEL PONIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397529]","[{address={countryName=México}, roles=supplier, name=CAI DEL PONIENTE, S.A. DE C.V., details={type=company}, id=cai-del-poniente-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1221-2018-1726626","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cai-del-poniente-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1726626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397529}]","DIVERSAS COMIDAS PREPARADAS","1726626",,"Presencial","Diconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1623050","ocds-0ud2q6-AA-020VSS998-E1221-2018","false","[{}]","05. Adjudicación Directa LAASSP","85112400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAI DEL PONIENTE, S.A. DE C.V., id=cai-del-poniente-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85112400","1726626","2018-02-26T10:27:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-02-19T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
