"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/064/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170642016.pdf]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/064/2016-INALICB17/064/2016","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[talleres-graficos-de-mexico]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar el servicio de impresión embalaje y/o distribución edición de libros folletos revistas encuadernación empaque en corrección y diseño editorial adicionalmente paralos discos ópticos el servicio de replicación empaques embalaje y distribución","[{id=pot-1620519810584}]","Prestar el servicio de impresión embalaje y/o distribución edición de libros folletos revistas encuadernación empaque en corrección y diseño editorial adicionalmente paralos discos ópticos el servicio de replicación empaques embalaje y distribución","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/064/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/064/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/064/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/064/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170642016.pdf}]","Prestar el servicio de impresión embalaje y/o distribución edición de libros folletos revistas encuadernación empaque en corrección y diseño editorial adicionalmente paralos discos ópticos el servicio de replicación empaques embalaje y distribución","INALICB17/064/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/064/2016","ocds-0ud2q6-INALICB17/064/2016","1316000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316000","INALICB17/064/2016"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-26T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[Efraín Flores López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/075/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170752016.pdf]","[{roles=supplier, name=Efraín Flores López, details={type=person}, id=efrain-flores-lopez}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/075/2016-INALICB17/075/2016","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[efrain-flores-lopez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar el servicio de Asesoría para la Adaptación Actualización Análisis de Datos y Mantenimiento de la Cédula de Identificación Ling ística para estudiantes y servidores públicos","[{id=pot-1620519810584}]","Prestar el servicio de Asesoría para la Adaptación Actualización Análisis de Datos y Mantenimiento de la Cédula de Identificación Ling ística para estudiantes y servidores públicos","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/075/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/075/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/075/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/075/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170752016.pdf}]","Prestar el servicio de Asesoría para la Adaptación Actualización Análisis de Datos y Mantenimiento de la Cédula de Identificación Ling ística para estudiantes y servidores públicos","INALICB17/075/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/075/2016","ocds-0ud2q6-INALICB17/075/2016","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efraín Flores López, id=efrain-flores-lopez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","INALICB17/075/2016"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[EUSEBIA MARTÍNEZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/008/2013]","[{roles=supplier, name=EUSEBIA MARTÍNEZ SILVA, details={type=person}, id=eusebia-martinez-silva}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/008/2013-INALICB17/008/2013","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[eusebia-martinez-silva]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA EL DISEÑO Y SEGUIMIENTO DE PROGRAMAS DE ENSEÑANZAS DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA EL DISEÑO Y SEGUIMIENTO DE PROGRAMAS DE ENSEÑANZAS DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/008/2013}]","ASESORÍA TÉCNICA PARA EL DISEÑO Y SEGUIMIENTO DE PROGRAMAS DE ENSEÑANZAS DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","INALICB17/008/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/008/2013","ocds-0ud2q6-INALICB17/008/2013","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUSEBIA MARTÍNEZ SILVA, id=eusebia-martinez-silva}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","INALICB17/008/2013"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[ERIKA ALEJANDRA ÁLVAREZ JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/009/2013]","[{roles=supplier, name=ERIKA ALEJANDRA ÁLVAREZ JUÁREZ, details={type=person}, id=erika-alejandra-alvarez-juarez}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/009/2013-INALICB17/009/2013","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[erika-alejandra-alvarez-juarez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA EL DESARROLLO Y PROPUESTAS DE PROYECTOS LING ÍSTICOS DE FORTALECIMIENTO DE LAS LENGUAS INDÍGENAS NACIONALES 2013.","[{id=pot-1620519810584}]","ASESORÍA PARA EL DESARROLLO Y PROPUESTAS DE PROYECTOS LING ÍSTICOS DE FORTALECIMIENTO DE LAS LENGUAS INDÍGENAS NACIONALES 2013.","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/009/2013}]","ASESORÍA PARA EL DESARROLLO Y PROPUESTAS DE PROYECTOS LING ÍSTICOS DE FORTALECIMIENTO DE LAS LENGUAS INDÍGENAS NACIONALES 2013.","INALICB17/009/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/009/2013","ocds-0ud2q6-INALICB17/009/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA ALEJANDRA ÁLVAREZ JUÁREZ, id=erika-alejandra-alvarez-juarez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/009/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[EVA CACCAVARI GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2013]","[{roles=supplier, name=EVA CACCAVARI GARZA, details={type=person}, id=eva-caccavari-garza}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/017/2013-INALICB17/017/2013","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[eva-caccavari-garza]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","[{id=pot-1620519810584}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2013}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","INALICB17/017/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/017/2013","ocds-0ud2q6-INALICB17/017/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA CACCAVARI GARZA, id=eva-caccavari-garza}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/017/2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/045/2014-INALICB17/045/2014","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[talleres-graficos-de-mexico]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","[{id=pot-1620519810584}]","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/045/2014}]","CONTRATO DE SERVICOOS DE IMPRESIÓN Y ENCUADERNACIÓN","INALICB17/045/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/045/2014","ocds-0ud2q6-INALICB17/045/2014","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","INALICB17/045/2014"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[MONICA SABINO PASTRANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/046/2014]","[{roles=supplier, name=MONICA SABINO PASTRANA, details={type=person}, id=monica-sabino-pastrana}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/046/2014-INALICB17/046/2014","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[monica-sabino-pastrana]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA LA ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL I DE LA LENGUA TLAHUICA COMO SEGUNDA LENGUA","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA LA ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL I DE LA LENGUA TLAHUICA COMO SEGUNDA LENGUA","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/046/2014}]","ASESORÍA TÉCNICA PARA LA ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL I DE LA LENGUA TLAHUICA COMO SEGUNDA LENGUA","INALICB17/046/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/046/2014","ocds-0ud2q6-INALICB17/046/2014","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA SABINO PASTRANA, id=monica-sabino-pastrana}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","INALICB17/046/2014"
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[EVA CACCAVARI GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/034/2014]","[{roles=supplier, name=EVA CACCAVARI GARZA, details={type=person}, id=eva-caccavari-garza}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/034/2014-INALICB17/034/2014","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[eva-caccavari-garza]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LOS PROYECTOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA CHOCHIMI- YUMANA.","[{id=pot-1620519810584}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LOS PROYECTOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA CHOCHIMI- YUMANA.","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/034/2014}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LOS PROYECTOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA CHOCHIMI- YUMANA.","INALICB17/034/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/034/2014","ocds-0ud2q6-INALICB17/034/2014","343600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA CACCAVARI GARZA, id=eva-caccavari-garza}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343600","INALICB17/034/2014"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[EUSEBIA MARTÍNEZ SILVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2014]","[{roles=supplier, name=EUSEBIA MARTÍNEZ SILVA, details={type=person}, id=eusebia-martinez-silva}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/040/2014-INALICB17/040/2014","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[eusebia-martinez-silva]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL II DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","[{id=pot-1620519810584}]","ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL II DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/040/2014}]","ELABORACIÓN Y SEGUIMIENTO DEL PROGRAMA DE ENSEÑANZA DEL NIVEL II DE LA LENGUA NÁHUATL COMO SEGUNDA LENGUA","INALICB17/040/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/040/2014","ocds-0ud2q6-INALICB17/040/2014","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUSEBIA MARTÍNEZ SILVA, id=eusebia-martinez-silva}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","INALICB17/040/2014"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/088/2015, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170882015.pdf]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. de C.V., details={type=company}, id=corporacion-mexicana-de-impresion-sa-de-cv}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/088/2015-INALICB17/088/2015","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[corporacion-mexicana-de-impresion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar servicios de impresión de los proyectos editoriales","[{id=pot-1620519810584}]","Prestar servicios de impresión de los proyectos editoriales","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/088/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/088/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/088/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/088/2015-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170882015.pdf}]","Prestar servicios de impresión de los proyectos editoriales","INALICB17/088/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-12-31T00:00:00.000Z","INALICB17/088/2015","ocds-0ud2q6-INALICB17/088/2015","1069000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE IMPRESIÓN S.A. de C.V., id=corporacion-mexicana-de-impresion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1069000","INALICB17/088/2015"
