"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-003-11-ICI-ICMTP-006-11","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","CETIS No. 60 CONSTRUCCIÓN DE 3 AULAS DIDÁCTICAS 3 E.E. (U2-C) Y OBRA EXTERIOR","[{id=compranet3-1620530467436}]","35130002","CETIS No. 60 CONSTRUCCIÓN DE 3 AULAS DIDÁCTICAS 3 E.E. (U2-C) Y OBRA EXTERIOR","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-ICMTP-006-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-ICMTP-006-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=2&NumInv=0003&AnoInv=2011&TipInv=R}]","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICI-ICMTP-006-11","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-003-11","ocds-0ud2q6-35130002-003-11","1386150.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386150.38","ICI-ICMTP-006-11"
"2021-05-09T03:21:07.000Z","2012-08-07T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-08-07T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[PROCOM PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02411FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=PROCOM PLUS, S.A. DE C.V., details={type=company}, id=procom-plus-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-003-11-ICIMYELP02411FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP02411FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP02411FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02411FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICIMYELP02411FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-003-11","ocds-0ud2q6-35130002-003-11","127865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOM PLUS, S.A. DE C.V., id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127865","ICIMYELP02411FED"
"2021-05-09T03:21:07.000Z","2012-08-07T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-08-07T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02611FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-003-11-ICIMYELP02611FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[festo-pneumatic-sa]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP02611FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP02611FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02611FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICIMYELP02611FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-003-11","ocds-0ud2q6-35130002-003-11","435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435000","ICIMYELP02611FED"
"2021-05-09T03:21:07.000Z","2012-08-07T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-08-07T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02811FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-003-11-ICIMYELP02811FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[inteltech-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP02811FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP02811FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP02811FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para Centros Educativos del Nivel Medio Superior y Superior del Estado de Coahuila","ICIMYELP02811FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-003-11","ocds-0ud2q6-35130002-003-11","365900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365900","ICIMYELP02811FED"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-151-10FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-005-10-ICI-MYE-LP-151-10FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[festo-pneumatic-sa]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-MYE-LP-151-10FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-MYE-LP-151-10FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI-MYE-LP-151-10FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","ICI-MYE-LP-151-10FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-005-10","ocds-0ud2q6-35130002-005-10","7837703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7837703","ICI-MYE-LP-151-10FED"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[TECNOLOGIA DIGITAL DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI137-141-147-150-F&p_CveDep=35130&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOLOGIA DIGITAL DEL NORTE S.A. DE C.V., details={type=company}, id=tecnologia-digital-del-norte-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-005-10-ICI137-141-147-150-F","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[tecnologia-digital-del-norte-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI137-141-147-150-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI137-141-147-150-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICI137-141-147-150-F&p_CveDep=35130&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para diversos Centros Educativos del Nivel Medio Superior del Estado de Coahuila","ICI137-141-147-150-F","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-005-10","ocds-0ud2q6-35130002-005-10","86534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DIGITAL DEL NORTE S.A. DE C.V., id=tecnologia-digital-del-norte-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86534","ICI137-141-147-150-F"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[IICCSA ESTRUCTURAS Y EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IICCSA ESTRUCTURAS Y EDIFICACIONES, S.A. DE C.V., details={type=company}, id=iiccsa-estructuras-y-edificaciones-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-006-10-ICI-ICMTP-011-10","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[iiccsa-estructuras-y-edificaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","CECYTEC"". ADECUACION DE INSTALACION ELECTRICA PARA EQUIPAMIENTO DEL TALLER","[{id=compranet3-1620530467436}]","35130002","CECYTEC"". ADECUACION DE INSTALACION ELECTRICA PARA EQUIPAMIENTO DEL TALLER","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICI-ICMTP-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICI-ICMTP-011-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=35130&ClaUni=2&NumInv=0006&AnoInv=2010&TipInv=R}]","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","ICI-ICMTP-011-10","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-006-10","ocds-0ud2q6-35130002-006-10","461099.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IICCSA ESTRUCTURAS Y EDIFICACIONES, S.A. DE C.V., id=iiccsa-estructuras-y-edificaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461099.29","ICI-ICMTP-011-10"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00211FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-006-10-ICIMYELP00211FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP00211FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP00211FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00211FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","ICIMYELP00211FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-006-10","ocds-0ud2q6-35130002-006-10","1667786.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667786.47","ICIMYELP00211FED"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00511FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-006-10-ICIMYELP00511FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[control-tecnico-y-representaciones]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP00511FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP00511FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00511FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","ICIMYELP00511FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-006-10","ocds-0ud2q6-35130002-006-10","626200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626200","ICIMYELP00511FED"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[COMPUMARK,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00710FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUMARK,S.A. DE C.V., details={type=company}, id=compumark-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-006-10-ICIMYELP00710FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[compumark-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP00710FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP00710FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP00710FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","ICIMYELP00710FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-006-10","ocds-0ud2q6-35130002-006-10","72100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMARK,S.A. DE C.V., id=compumark-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72100","ICIMYELP00710FED"
