"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-08-CC-002-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-08}]","Reservación y venta de boletos para la transportación aérea nacional e internacional","CC-002-08","PRESIDENCIA DE LA REPUBLICA","2008-06-30T00:00:00.000Z","CC-002-08","ocds-0ud2q6-CC-002-08","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-002-08"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-0023-09-CC-0023-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","[{id=pot-1620519810584}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-0023-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-0023-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-0023-09}]","Reservacion y venta de boletos para transportación aérea Nacional e Internacional (convenio abierto)","CC-0023-09","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","CC-0023-09","ocds-0ud2q6-CC-0023-09","7000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000000","CC-0023-09"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELEVADORES OTIS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-008-16]","[{roles=supplier, name=ELEVADORES OTIS S. DE R.L. DE C.V., details={type=company}, id=elevadores-otis-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-008-16-AD-CAAS-008-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elevadores-otis-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización de cinco elevadores de la marca Otis en los inmuebles de palacio nacional y constituyentes 161","[{id=pot-1620519810584}]","Modernización de cinco elevadores de la marca Otis en los inmuebles de palacio nacional y constituyentes 161","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-008-16}]","Modernización de cinco elevadores de la marca Otis en los inmuebles de palacio nacional y constituyentes 161","AD-CAAS-008-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-008-16","ocds-0ud2q6-AD-CAAS-008-16","6670532.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S. DE R.L. DE C.V., id=elevadores-otis-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6670532.88","AD-CAAS-008-16","direct"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BGC ULISES BELTRAN Y ASOCS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-035-038-13]","[{roles=supplier, name=BGC ULISES BELTRAN Y ASOCS S.C., details={type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-035-038-13-ITP-035-038-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bgc-ulises-beltran-y-asocs-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 48.14%)","[{id=pot-1620519810584}]","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 48.14%)","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-035-038-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-035-038-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-035-038-13}]","Servicio para el levantamiento de encuestas telefónicas (como segundo mejor precio por un 48.14%)","ITP-035-038-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-035-038-13","ocds-0ud2q6-ITP-035-038-13","6498900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BGC ULISES BELTRAN Y ASOCS S.C., id=bgc-ulises-beltran-y-asocs-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6498900","ITP-035-038-13","limited"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA/CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-15]","[{roles=supplier, name=OLABUENAGA/CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenagachemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-038-15-AD-CAAS-038-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenagachemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-038-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-038-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-038-15}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-038-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-038-15","ocds-0ud2q6-AD-CAAS-038-15","6496000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA/CHEMISTRI S.A. DE C.V., id=olabuenagachemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496000","AD-CAAS-038-15","direct"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LATIN ID S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-15]","[{roles=supplier, name=LATIN ID S.A. DE C.V., details={type=company}, id=latin-id-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-040-15-AD-SN-040-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[latin-id-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","[{id=pot-1620519810584}]","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-040-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-040-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-040-15}]","Servicio integral de identidad e impresión de identificaciones para la Oficina de la Presidencia","AD-SN-040-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-SN-040-15","ocds-0ud2q6-AD-SN-040-15","6494028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN ID S.A. DE C.V., id=latin-id-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6494028","AD-SN-040-15","direct"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[POLITACTICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-026-023-08]","[{roles=supplier, name=POLITACTICA S.C., details={type=company}, id=politactica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-026-023-08-ITP-026-023-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[politactica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorías especializadas en análisis de información de opinión pública","[{id=pot-1620519810584}]","Asesorías especializadas en análisis de información de opinión pública","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-026-023-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-026-023-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-026-023-08}]","Asesorías especializadas en análisis de información de opinión pública","ITP-026-023-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-026-023-08","ocds-0ud2q6-ITP-026-023-08","6328000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLITACTICA S.C., id=politactica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6328000","ITP-026-023-08","limited"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-007-020-15]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-LPN-007-020-15-ANT-LPN-007-020-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[efectivale-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","[{id=pot-1620519810584}]","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-LPN-007-020-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-LPN-007-020-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-007-020-15}]","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","ANT-LPN-007-020-15","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ANT-LPN-007-020-15","ocds-0ud2q6-ANT-LPN-007-020-15","6190620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6190620","ANT-LPN-007-020-15","open"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCAEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-026-08]","[{roles=supplier, name=MERCAEI S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-028-026-08-ITP-028-026-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercaei-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el reclutamiento moderación y análisis de grupos de enfoque","[{id=pot-1620519810584}]","Servicios para el reclutamiento moderación y análisis de grupos de enfoque","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-028-026-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-028-026-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-026-08}]","Servicios para el reclutamiento moderación y análisis de grupos de enfoque","ITP-028-026-08","PRESIDENCIA DE LA REPUBLICA","2015-10-31T00:00:00.000Z","ITP-028-026-08","ocds-0ud2q6-ITP-028-026-08","6181496.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCAEI S.A. DE C.V., id=mercaei-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6181496.1","ITP-028-026-08","limited"
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-016-15]","[{roles=supplier, name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-016-15-AD-CAAS-016-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de productos alimenticios y bebidas","[{id=pot-1620519810584}]","Suministro de productos alimenticios y bebidas","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-016-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-016-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-016-15}]","Suministro de productos alimenticios y bebidas","AD-CAAS-016-15","PRESIDENCIA DE LA REPUBLICA","2014-12-01T00:00:00.000Z","AD-CAAS-016-15","ocds-0ud2q6-AD-CAAS-016-15","6038621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA Y DISTRIBUIDORA LOS CHANEQUES S.A. DE C.V. Y DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=procesadora-y-distribuidora-los-chaneques-sa-de-cv-y-distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6038621","AD-CAAS-016-15","direct"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-14]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-009-14-CC-009-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","[{id=pot-1620519810584}]","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-009-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-009-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-009-14}]","Servicio de reservación y venta de boletos para la transportación aérea nacional e internacional","CC-009-14","PRESIDENCIA DE LA REPUBLICA","2014-06-30T00:00:00.000Z","CC-009-14","ocds-0ud2q6-CC-009-14","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CC-009-14",
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LEO BURNETT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-021-16]","[{roles=supplier, name=LEO BURNETT MEXICO S.A. DE C.V., details={type=company}, id=leo-burnett-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-021-16-AD-CAAS-021-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[leo-burnett-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-021-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-021-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-021-16}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-021-16","PRESIDENCIA DE LA REPUBLICA","2016-12-30T00:00:00.000Z","AD-CAAS-021-16","ocds-0ud2q6-AD-CAAS-021-16","5999995.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEO BURNETT MEXICO S.A. DE C.V., id=leo-burnett-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999995.6","AD-CAAS-021-16","direct"
