"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Tlaxcala","2022-03-12T20:57:34.401Z","2","2.7347702189999994E7","[{id=compranet}]","[city]","12","mx-tla-el-carmen-tequexquitla","0","[{id=compranet-1620524637144}]","mx-tla","El Carmen Tequexquitla","0","mx-tla-el-carmen-tequexquitla"
"Guanajuato","2022-03-12T20:57:34.098Z","3","3.457352359600001E7","[{id=compranet}]","[city]","31","mx-gua-huanimaro","0","[{id=compranet-1620524637144}]","mx-gua","Huanímaro","0","mx-gua-huanimaro"
"Zacatecas","2022-03-12T20:57:33.962Z","2","3.356851254000001E7","[{id=compranet}]","[city]","62","mx-zac-sain-alto","0","[{id=compranet-1620524637144}]","mx-zac","Sain Alto","0","mx-zac-sain-alto"
"Oaxaca","2022-03-12T20:57:34.304Z","2","1.470112294E7","[{id=compranet}]","[city]","7","mx-oax-san-juan-bautista-tuxtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Bautista Tuxtepec","0","mx-oax-san-juan-bautista-tuxtepec"
"Limón","2022-03-12T20:57:34.567Z","1","2.0476214253519998E9","[{id=sicop}]","[city]","278","cr-limon-talamanca","0","[{id=sicop-1638063428447}]","cr-limon","Talamanca","0","cr-limon-talamanca"
"Estado de México","2022-03-12T20:57:34.154Z","2","2.6091762951700006E7","[{id=compranet}]","[city]","27","mx-mex-tepetlixpa","0","[{id=compranet-1620524637144}]","mx-mex","Tepetlixpa","0","mx-mex-tepetlixpa"
"Yucatán","2022-03-12T20:57:34.095Z","2","8358621.59","[{id=compranet}]","[city]","1","mx-yuc-temozon","0","[{id=compranet-1620524637144}]","mx-yuc","Temozón","0","mx-yuc-temozon"
"Hidalgo","2022-03-12T20:57:34.094Z","2","3.270488374E7","[{id=compranet}]","[city]","36","mx-hid-actopan","0","[{id=compranet-1620524637144}]","mx-hid","Actopan","0","mx-hid-actopan"
"Querétaro","2022-03-12T20:57:34.092Z","2","3.1626714884E7","[{id=compranet}]","[city]","7","mx-que-amealco-de-bonfil","0","[{id=compranet-1620524637144}]","mx-que","Amealco de Bonfil","0","mx-que-amealco-de-bonfil"
"Chiapas","2022-03-12T20:57:34.581Z",,"5417596.79","[{id=compranet}]","[city]","4",,"0","[{id=compranet-1645401600406}]","mx-chp","Reforma","0","mx-chp-reforma"
