"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -019/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-macmillan-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-056-04-805 -019/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-macmillan-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -019/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -019/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -019/2004&vv_provsino=0}]","Libros de texto escolares","805 -019/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-056-04","ocds-0ud2q6-11137001-056-04","2.169810288E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V., id=editorial-macmillan-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.169810288E8","805 -019/2004"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -030/2004&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-090-04-805 -030/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -030/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -030/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -030/2004&vv_provsino=0}]","Libros de texto escolares","805 -030/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-090-04","ocds-0ud2q6-11137001-090-04","2.152371741E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.152371741E8","805 -030/2004"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-057/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-298-07-703-057/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-057/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-057/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0298&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-057/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-057/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-298-07","ocds-0ud2q6-11137001-298-07","2.102243754E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.102243754E8","703-057/2007"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-025/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-198-06-805-025/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-025/2006&vv_provsino=0}]","Libros de texto escolares","805-025/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-198-06","ocds-0ud2q6-11137001-198-06","209827098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209827098","805-025/2006"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -021/2004&vv_provsino=0]","[{roles=supplier, name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., details={type=company}, id=oxford-university-press-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-058-04-805 -021/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[oxford-university-press-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -021/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -021/2004&vv_provsino=0}]","Libros de texto escolares","805 -021/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-058-04","ocds-0ud2q6-11137001-058-04","2.066089194E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., id=oxford-university-press-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.066089194E8","805 -021/2004"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PATRIA CULTURAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0286&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-044/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO PATRIA CULTURAL, S.A. DE C.V., details={type=company}, id=grupo-patria-cultural-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-286-06-805-044/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-patria-cultural-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0286&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-044/2006&vv_provsino=0}]","Libros de texto escolares","805-044/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-286-06","ocds-0ud2q6-11137001-286-06","2.064966735E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PATRIA CULTURAL, S.A. DE C.V., id=grupo-patria-cultural-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.064966735E8","805-044/2006"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES CASTILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-039/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES CASTILLO, S.A. DE C.V., details={type=company}, id=ediciones-castillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-281-06-805-039/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-castillo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-039/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-039/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0281&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-039/2006&vv_provsino=0}]","Libros de texto escolares","805-039/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-281-06","ocds-0ud2q6-11137001-281-06","2.046406478E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CASTILLO, S.A. DE C.V., id=ediciones-castillo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.046406478E8","805-039/2006"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES LAROUSSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-004/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES LAROUSSE, S.A. DE C.V., details={type=company}, id=ediciones-larousse-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-106-06-805-004/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-larousse-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-004/2006&vv_provsino=0}]","Libros de texto escolares","805-004/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-106-06","ocds-0ud2q6-11137001-106-06","2.016764409E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES LAROUSSE, S.A. DE C.V., id=ediciones-larousse-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.016764409E8","805-004/2006"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NORMA EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -015/2004&vv_provsino=0]","[{roles=supplier, name=NORMA EDICIONES, S.A. DE C.V., details={type=company}, id=norma-ediciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-051-04-805 -015/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[norma-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -015/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -015/2004&vv_provsino=0}]","Libros de texto escolares","805 -015/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-051-04","ocds-0ud2q6-11137001-051-04","1.985719932E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA EDICIONES, S.A. DE C.V., id=norma-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.985719932E8","805 -015/2004"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEARSON EDUCACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-021/2006&vv_provsino=0]","[{roles=supplier, name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-123-06-805-021/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[pearson-educacion-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-021/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-021/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-021/2006&vv_provsino=0}]","Libros de texto escolares","805-021/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-123-06","ocds-0ud2q6-11137001-123-06","195158952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195158952","805-021/2006"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-044/2007&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-268-07-105-044/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-oceano-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105-044/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-044/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0268&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-044/2007&vv_provsino=0}]","Libros de texto escolares","105-044/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-268-07","ocds-0ud2q6-11137001-268-07","1.921630361E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.921630361E8","105-044/2007"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-004/2007&vv_provsino=0]","[{roles=supplier, name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., details={type=company}, id=mcgraw-hillinteramericana-editores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-07-805-004/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mcgraw-hillinteramericana-editores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=805-004/2007&vv_provsino=0}]","Libros de texto escolares","805-004/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-07","ocds-0ud2q6-11137001-017-07","1.893274266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCGRAW-HILL/INTERAMERICANA EDITORES, S.A. DE C.V., id=mcgraw-hillinteramericana-editores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.893274266E8","805-004/2007"
