"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework","planning.budget.project","planning.budget.projectID","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-12-04T19:26:00.000Z","2014-12-16T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512]","[{address={countryName=México}, roles=supplier, name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=competitiveness-and-global-trade-consulting-firm-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N15-2014-726750","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[competitiveness-and-global-trade-consulting-firm-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-08T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489512}]","Durango","CAPACITACIÓN Y CONSULTORIA PARA 50 PEQUEÑAS EMPRESAS DE DURANGO","726750","true","Presencial","Secretaría de Desarrollo Económico","2015-08-30T00:00:00.000Z","725205","ocds-0ud2q6-IA-910004972-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPETITIVENESS AND GLOBAL TRADE CONSULTING FIRM SC, id=competitiveness-and-global-trade-consulting-firm-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3232758.62","726750"
"2019-09-11T10:42:05.000Z","2018-03-29T10:37:00.000Z",,"Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[WAWE.COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421512]","[{address={countryName=México}, roles=supplier, name=WAWE.COM SA DE CV, additionalIdentifiers={legalName=WAWE.COM SA DE CV, scheme=RFC, verified=1, id=WAW1512017F1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=wawecom-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910004972-E3-2018-1934752","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[wawecom-sa-de-cv]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2018-04-13T12:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA “DESARROLLAR UN PORTAL MARKETPLACE","[{id=compranet-1599767228359}]","910004972","false","Expirado","CONTRATACIÓN DE SERVICIOS PARA “DESARROLLAR UN PORTAL MARKETPLACE","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1934752","MX-CPA","MXN","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421512}]","Durango","CONTRATACIÓN DE SERVICIOS PARA “DESARROLLAR UN PORTAL MARKETPLACE","1934752",,"Presencial","Secretaría de Desarrollo Económico","2018-12-31T00:00:00.000Z","1648985","ocds-0ud2q6-LA-910004972-E3-2018","false","[{}]","01. Licitación Pública LAASSP","2913793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=WAWE.COM SA DE CV, id=wawecom-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2913793.1","1934752","2018-04-18T00:00:00.000Z","active","No se utilizó el Contrato Marco","10S020","FONDO NAL EMPRENDEDOR"
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-08T00:00:00.000Z","Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DESARROLLO INDUSTRIAL ECOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473988]","[{address={countryName=México}, roles=supplier, name=DESARROLLO INDUSTRIAL ECOLOGICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-industrial-ecologico-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910004972-N4-2014-726172","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[desarrollo-industrial-ecologico-sa-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-11-21T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Fabricación y Montaje de Equipo y Maquinaria para 8 Plantas de Mezcal Artesanal","[{id=compranet-1620524637144}]","910004972","false","Expirado","Fabricación y Montaje de Equipo y Maquinaria para 8 Plantas de Mezcal Artesanal","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473988}]","Durango","Fabricación y Montaje de Equipo y Maquinaria para 8 Plantas de Mezcal Artesanal","726172","true","Presencial","Secretaría de Desarrollo Económico","2015-03-30T00:00:00.000Z","702727","ocds-0ud2q6-LA-910004972-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2393600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DESARROLLO INDUSTRIAL ECOLOGICO SA DE CV, id=desarrollo-industrial-ecologico-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2393600","726172",,,,,
"2019-01-24T01:17:24.000Z","2015-12-08T14:46:00.000Z","2015-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759358]","[{address={countryName=México}, roles=supplier, name=FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fundacion-integral-para-el-desarrollo-empresarial-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N3-2015-1183334","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[fundacion-integral-para-el-desarrollo-empresarial-sc]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2015-12-17T12:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORÍA IN SITU PARA MICROEMPRESAS DE TRANSPORTE URBANO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORÍA IN SITU PARA MICROEMPRESAS DE TRANSPORTE URBANO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1183334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759358}]","Durango","CAPACITACIÓN Y CONSULTORÍA IN SITU PARA MICROEMPRESAS DE TRANSPORTE URBANO","1183334","true","Presencial","Secretaría de Desarrollo Económico","2016-06-30T00:00:00.000Z","960796","ocds-0ud2q6-IA-910004972-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2387931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=FUNDACION INTEGRAL PARA EL DESARROLLO EMPRESARIAL SC, id=fundacion-integral-para-el-desarrollo-empresarial-sc}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2387931.03","1183334",,,,,
"2019-01-24T01:17:46.000Z","2014-11-16T11:08:00.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[MULTIGPS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479883]","[{address={countryName=México}, roles=supplier, name=MULTIGPS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multigps-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910004972-N5-2014-726263","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[multigps-sa-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-01T10:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO, SOFTWARE, CAPACITACIÓN Y CONSULTORÍA EMPRESARIAL.","[{id=compranet-1620524637144}]","910004972","false","Expirado","ADQUISICIÓN DE EQUIPAMIENTO, SOFTWARE, CAPACITACIÓN Y CONSULTORÍA EMPRESARIAL.","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479883}]","Durango","ADQUISICIÓN DE EQUIPAMIENTO, SOFTWARE, CAPACITACIÓN Y CONSULTORÍA EMPRESARIAL.","726263","true","Presencial","Secretaría de Desarrollo Económico","2015-03-18T00:00:00.000Z","711057","ocds-0ud2q6-LA-910004972-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2324000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MULTIGPS SA DE CV, id=multigps-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2324000","726263",,,,,
"2019-01-24T01:18:06.000Z",,"2013-12-23T00:00:00.000Z","Secretaría de Desarrollo Económico","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446636]","[{address={countryName=México}, roles=supplier, name=MANCERA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mancera-sc}]","Nacional","MXN","Dirección Administrativa","AA-910004972-N1-2014-594384","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[mancera-sc]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2013-12-16T00:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","Análisis y mejora de los trámites estatales y municipales Apertura de Empresas","[{id=compranet-1620524637144}]","910004972","true","Expirado","Análisis y mejora de los trámites estatales y municipales Apertura de Empresas","direct","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","594384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446636}]","Durango","Análisis y mejora de los trámites estatales y municipales Apertura de Empresas","594384","true","Mixta","Secretaría de Desarrollo Económico","2014-03-28T00:00:00.000Z","664980","ocds-0ud2q6-AA-910004972-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MANCERA, S.C., id=mancera-sc}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","594384",,,,,
"2019-01-24T01:17:46.000Z","2014-11-16T10:54:00.000Z","2014-12-12T00:00:00.000Z","Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[PACS COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479938]","[{identifier={legalName=PACS COMPUTACION SA DE CV, scheme=RUPC, id=21287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PACS COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-910004972-N6-2014-726335","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[pacs-computacion-sa-de-cv]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-01T13:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN E IMPLEMENTACIÓN DE SISTEMA ADMINISTRATIVO Y PUNTO DE VENTA","[{id=compranet-1620524637144}]","910004972","false","Expirado","ADQUISICIÓN E IMPLEMENTACIÓN DE SISTEMA ADMINISTRATIVO Y PUNTO DE VENTA","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479938}]","Durango","ADQUISICIÓN E IMPLEMENTACIÓN DE SISTEMA ADMINISTRATIVO Y PUNTO DE VENTA","726335","true","Presencial","Secretaría de Desarrollo Económico","2015-05-18T00:00:00.000Z","711219","ocds-0ud2q6-LA-910004972-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2048200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PACS COMPUTACION SA DE CV, id=pacs-computacion-sa-de-cv}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2048200","726335",,,,,
"2019-01-24T01:17:00.000Z","2016-09-02T13:35:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946738]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-organizacional-sc}]","Nacional","MXN","Dirección Administrativa","IA-910004972-E2-2016-1238194","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[desarrollo-y-competitividad-organizacional-sc]","services","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2016-09-07T10:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN, CONSULTORÍA Y COMERCIALIZACIÓN PARA 15 BENEFICIARIOS","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN, CONSULTORÍA Y COMERCIALIZACIÓN PARA 15 BENEFICIARIOS","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1238194","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946738}]","Durango","CAPACITACIÓN, CONSULTORÍA Y COMERCIALIZACIÓN PARA 15 BENEFICIARIOS","1238194","true","Presencial","Secretaría de Desarrollo Económico","2017-04-03T00:00:00.000Z","1144961","ocds-0ud2q6-IA-910004972-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1625862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DESARROLLO Y COMPETITIVIDAD ORGANIZACIONAL SC, id=desarrollo-y-competitividad-organizacional-sc}]","secretaria-de-desarrollo-economico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1625862.07","1238194","2016-09-12T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-03-29T10:23:00.000Z",,"Secretaría de Desarrollo Económico","Licitación Pública","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[ESTRATEGIA EDUCATIVA PARA LA CAPACITACION Y COMPETITIVIDAD EEDUCAP SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419159]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA EDUCATIVA PARA LA CAPACITACION Y COMPETITIVIDAD EEDUCAP SC, additionalIdentifiers={legalName=ESTRATEGIA EDUCATIVA PARA LA CAPACITACION Y COMPETITIVIDAD EEDUCAP SC, scheme=RFC, verified=1, id=EEC111116QY0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-educativa-para-la-capacitacion-y-competitividad-eeducap-sc}]","Nacional","MXN","Dirección Administrativa","LA-910004972-E2-2018-1798108","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[estrategia-educativa-para-la-capacitacion-y-competitividad-eeducap-sc]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2018-04-13T09:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN ENFOCADA EN ATENCIÓN AL TURISTA","[{id=compranet-1599767228359}]","910004972","false","Expirado","CAPACITACIÓN ENFOCADA EN ATENCIÓN AL TURISTA","open","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","1798108","MX-CPA","MXN","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419159}]","Durango","CAPACITACIÓN ENFOCADA EN ATENCIÓN AL TURISTA","1798108",,"Presencial","Secretaría de Desarrollo Económico","2018-12-31T00:00:00.000Z","1646589","ocds-0ud2q6-LA-910004972-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1272620.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ESTRATEGIA EDUCATIVA PARA LA CAPACITACION Y COMPETITIVIDAD EEDUCAP SC, id=estrategia-educativa-para-la-capacitacion-y-competitividad-eeducap-sc}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1272620.71","1798108","2018-04-18T00:00:00.000Z","active","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:46.000Z","2014-12-04T19:25:00.000Z","2014-12-19T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[INSTITUTO TECNOLOGICO DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489872]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO DE DURANGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-de-durango}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N16-2014-726757","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[instituto-tecnologico-de-durango]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-08T11:30:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORIA EN ADMINISTRACIÓN DE EMPRESAS FAMILIARES DE DURANGO","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORIA EN ADMINISTRACIÓN DE EMPRESAS FAMILIARES DE DURANGO","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489872}]","Durango","CAPACITACIÓN Y CONSULTORIA EN ADMINISTRACIÓN DE EMPRESAS FAMILIARES DE DURANGO","726757","true","Presencial","Secretaría de Desarrollo Económico","2015-06-19T00:00:00.000Z","725219","ocds-0ud2q6-IA-910004972-N16-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1228160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTITUTO TECNOLOGICO DE DURANGO, id=instituto-tecnologico-de-durango}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1228160","726757",,,,,
"2019-01-24T01:17:46.000Z","2014-12-04T19:24:00.000Z","2014-12-19T00:00:00.000Z","Secretaría de Desarrollo Económico","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección Administrativa","DGO","complete","[INSTITUTO TECNOLOGICO DE DURANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490026]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO DE DURANGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-de-durango}]","Nacional","MXN","Dirección Administrativa","IA-910004972-N17-2014-726763","[contractTermination]","direccion-administrativa-secretaria-de-desarrollo-economico","[instituto-tecnologico-de-durango]","goods","secretaria-de-desarrollo-economico","[{name=MX, id=mx, classification=country}]","Rolando Dominguez Ruiz","2014-12-08T13:00:00.000Z","rolando-dominguez-ruiz","contract","Dirección Administrativa","unidad-compradora","CAPACITACIÓN Y CONSULTORIA PARA MICROEMPRESAS DIRIGIDAS POR MUJERES","[{id=compranet-1620524637144}]","910004972","false","Expirado","CAPACITACIÓN Y CONSULTORIA PARA MICROEMPRESAS DIRIGIDAS POR MUJERES","limited","institution","direccion-administrativa-secretaria-de-desarrollo-economico","Dirección Administrativa","direccion-administrativa-secretaria-de-desarrollo-economico","726763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490026}]","Durango","CAPACITACIÓN Y CONSULTORIA PARA MICROEMPRESAS DIRIGIDAS POR MUJERES","726763","true","Presencial","Secretaría de Desarrollo Económico","2015-06-19T00:00:00.000Z","725233","ocds-0ud2q6-IA-910004972-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1228160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTITUTO TECNOLOGICO DE DURANGO, id=instituto-tecnologico-de-durango}]","secretaria-de-desarrollo-economico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1228160","726763",,,,,
