"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-018-08-4202188298","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","[{id=compranet3-1620530467436}]","18575002","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","4202188298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4202188298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0018&AnoInv=2008&TipInv=D}]","Certificaciýn de Volýmnes y Reservas de Hidrocarburos de campos de la REgiýn Marina Noreste de PEP, contrato multianual de 2008 a 2001","4202188298","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-018-08","ocds-0ud2q6-18575002-018-08","2077797133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077797133","4202188298"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0064&AnoInv=2004&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-064-04-410213859","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575002","Estudios y proyectos","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410213859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410213859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0064&AnoInv=2004&TipInv=D}]","Estudios y proyectos","410213859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-064-04","ocds-0ud2q6-18575002-064-04","4042649.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4042649.16","410213859"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-017-08-420218828","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","cERTIFICACIýN DE vOLýMNES Y rESERVAS DE hIDROCARB UROS DE CAMPOS DE LA reGIýN sUR DE pep, contrato multianual de 2008 a 2011","[{id=compranet3-1620530467436}]","18575002","cERTIFICACIýN DE vOLýMNES Y rESERVAS DE hIDROCARB UROS DE CAMPOS DE LA reGIýN sUR DE pep, contrato multianual de 2008 a 2011","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420218828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420218828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0017&AnoInv=2008&TipInv=D}]","cERTIFICACIýN DE vOLýMNES Y rESERVAS DE hIDROCARB UROS DE CAMPOS DE LA reGIýN sUR DE pep, contrato multianual de 2008 a 2011","420218828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-017-08","ocds-0ud2q6-18575002-017-08","3.809260767E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.809260767E7","420218828"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0181&AnoInv=2004&TipInv=R]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos","18575002-181-04-410214890","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificaciýn de Reservas de Hidrocarburos al 1 de enero de 2005 en la Regiýn Marina Norestede de PEP","[{id=compranet3-1620530467436}]","18575002","Certificaciýn de Reservas de Hidrocarburos al 1 de enero de 2005 en la Regiýn Marina Norestede de PEP","limited","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410214890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410214890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0181&AnoInv=2004&TipInv=R}]","Certificaciýn de Reservas de Hidrocarburos al 1 de enero de 2005 en la Regiýn Marina Norestede de PEP","410214890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-181-04","ocds-0ud2q6-18575002-181-04","5407404.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5407404.11","410214890"
"2021-05-09T03:21:07.000Z","2005-01-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-17T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-004-05-410215802","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Certificaciýn de Reservas de Hidrocarburos en el Sistema Petrolero Nacional (Regiýn Sur)","[{id=compranet3-1620530467436}]","18575002","Certificaciýn de Reservas de Hidrocarburos en el Sistema Petrolero Nacional (Regiýn Sur)","open","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","410215802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410215802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0004&AnoInv=2005&TipInv=R}]","Pýlizas de garantýa de reparaciýn y revisiýn de operaciýn del hardware de servidores Intel y/o AMD, PCýs y perifýricos, y servicios especializados al software de los servidores Intel y/o AMD para 2006","410215802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-004-05","ocds-0ud2q6-18575002-004-05","880000.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000.01","410215802"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-007-06-420216819","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575002","Estudios y proyectos","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420216819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420216819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=D}]","Estudios y proyectos","420216819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-007-06","ocds-0ud2q6-18575002-007-06","1.373964577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.373964577E7","420216819"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-008-06-420216825","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575002","Estudios y proyectos","direct","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420216825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420216825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=2&NumInv=0008&AnoInv=2006&TipInv=D}]","Estudios y proyectos","420216825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-008-06","ocds-0ud2q6-18575002-008-06","2.518940152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.518940152E7","420216825"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=87&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-023-02-PEP-SOP-AD-331/02","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575087","Asesoría y consultoria","direct","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","PEP-SOP-AD-331/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-SOP-AD-331/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=87&NumInv=0023&AnoInv=2002&TipInv=D}]","Asesoría y consultoria","PEP-SOP-AD-331/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-023-02","ocds-0ud2q6-18575087-023-02","3923360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3923360","PEP-SOP-AD-331/02"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-05-414505846","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","GENERACIýN DE PROSPECTOS, CARACTERIZACIýN Y DELIMITACIýN INICIAL DE YACIMIENTOS EN EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575110","GENERACIýN DE PROSPECTOS, CARACTERIZACIýN Y DELIMITACIýN INICIAL DE YACIMIENTOS EN EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0002&AnoInv=2005&TipInv=R}]","022/05-ONBO-P (Construcción de quemadores ecológicos en los campos Comitas, Cuitláhuac, Orozco, Santa Rosalía, Sultán y/u otros del Activo Integral Burgos)","414505846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-05","ocds-0ud2q6-18575110-002-05","3.492807582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.492807582E7","414505846"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-05-412005855","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D}]","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","412005855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-05","ocds-0ud2q6-18575021-033-05","1570960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570960","412005855"
