"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423453}, {id=mujeres2019-1619230370566}]","IGNACIO YBARRA OSBORNE","ignacio-ybarra-osborne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369437}]","Leonor Serrano De Camargo","leonor-serrano-de-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422209}]","Felipe Calderon Padilla","felipe-calderon-padilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428139}, {id=mujeres2019-1619230368430}]","Arley Custódio Fonseca","arley-custodio-fonseca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420409}]","Kenneth Frederick Daley","kenneth-frederick-daley","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369288}, {id=mujeres2020-1619230420788}]","Sergio Enrique Villamizar Ortiz","sergio-enrique-villamizar-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367955}, {id=mujeres2020-1619230421101}]","Mariza Campos Gomes Da Silva","mariza-campos-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420588}, {id=mujeres2019-1619230367636}]","Luis Roberto Pareja Suárez","luis-roberto-pareja-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421639}]","Bertinetti Luis Alberto","bertinetti-luis-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Fernando Goldsztein","fernando-goldsztein","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425443}]","Ravelo Calderon William","ravelo-calderon-william","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428752}]","Oscar De Jesus Martinez Treviño","oscar-de-jesus-martinez-trevino","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367311}, {id=mujeres2020-1619230422983}]","Olga Patricia Gutierrez Nevarez","olga-patricia-gutierrez-nevarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421635}, {id=mujeres2019-1619230367695}]","Miguel F. Apt Brofman","miguel-f-apt-brofman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420523}]","Jan Paul Marie Verplancke","jan-paul-marie-verplancke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423436}]","Sheikh Ali Jassim M.j. Al-thani","sheikh-ali-jassim-mj-al-thani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421111}]","Rosenblat Pablo Dario","rosenblat-pablo-dario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423391}]","Giovannetti Marcela Karina","giovannetti-marcela-karina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","Esteban Lopez Moreno","esteban-lopez-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Henry Joseph Mcgovern","henry-joseph-mcgovern","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420875}]","Juan Rosell Lastortras","juan-rosell-lastortras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369820}, {id=mujeres2020-1619230420652}, {id=mujeres2019-1619230372431}]","Raul Ernesto De Jesus Espinoza Guido","raul-ernesto-de-jesus-espinoza-guido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421422}]","Eric Daizen Endara Saiga","eric-daizen-endara-saiga","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420942}, {id=mujeres2019-1619230368236}]","Eduardo De Toledo","eduardo-de-toledo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421416}]","Enrique Carlos Lorente Ludlow","enrique-carlos-lorente-ludlow","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421219}]","Benjamin Fernandez Martinez","benjamin-fernandez-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421149}, {id=mujeres2019-1619230368639}]","Veronica Rios Sanchez","veronica-rios-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369516}, {id=mujeres2020-1619230422448}]","Camilo De Francisco Valenzuela","camilo-de-francisco-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423529}]","Colombo Mosetti Angelo","colombo-mosetti-angelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427622}]","Marin Horacio Daniel","marin-horacio-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428470}]","Martha De Sá Pessôa","martha-de-sa-pessoa","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367221}, {id=mujeres2020-1619230421160}]","Alejandro Capote Garza","alejandro-capote-garza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428636}]","Carla Rosana Sgrott Sauer","carla-rosana-sgrott-sauer","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420729}]","José Maria Tavares Teixeira","jose-maria-tavares-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368736}, {id=mujeres2020-1619230421552}]","Guillermo Guerra Marin","guillermo-guerra-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422910}]","Diego Xavier Aviles Amador","diego-xavier-aviles-amador","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367222}, {id=mujeres2020-1619230421160}]","Luis Carlos Schmidt Ruiz Del Moral","luis-carlos-schmidt-ruiz-del-moral","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423270}, {id=mujeres2019-1619230370547}]","IGNACIO SANTILLANA DEL BARRIO","ignacio-santillana-del-barrio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422731}]","Alfredo Chedraui Obeso","alfredo-chedraui-obeso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}]","Ana Maria Afonso Ferreira Bianchi","ana-maria-afonso-ferreira-bianchi","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422332}]","Mari Victoria Flores","mari-victoria-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Carrizo","javier-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421222}, {id=mujeres2019-1619230367445}]","IGLESIAS LAURA PATRICIA","iglesias-laura-patricia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422030}]","Leonardo Da Silva Lucas Tavares De Lima","leonardo-da-silva-lucas-tavares-de-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230422077}]","Madalena Spinazzola","madalena-spinazzola","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370267}, {id=mujeres2020-1619230420805}]","Felipe Nalda Frias","felipe-nalda-frias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422807}, {id=mujeres2019-1619230367496}]","GARCES ANTONIO R.","garces-antonio-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424293}]","Mastellone Gustavo Raul","mastellone-gustavo-raul","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372336}, {id=mujeres2020-1619230420557}]","Mouynes Guaragna","mouynes-guaragna","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}]","Jaime Maduro Zeimetz","jaime-maduro-zeimetz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424308}]","Rodriguez De Sanctis Maria Laura","rodriguez-de-sanctis-maria-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368125}, {id=mujeres2020-1619230423875}]","Augusto Lauro De Oliveira Jr","augusto-lauro-de-oliveira-jr","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Gabriel Uribe Tellez","gabriel-uribe-tellez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421835}, {id=mujeres2019-1619230367474}]","D'ALESSANDRO GUSTAVO","dalessandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368155}, {id=mujeres2020-1619230424143}]","Mauricio Ribeiro De Menezes","mauricio-ribeiro-de-menezes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427952}]","Salomon Attie Husney","salomon-attie-husney","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420674}]","Ana Botín-sanz De Sautuola Y O'shea","ana-botin-sanz-de-sautuola-y-oshea","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422828}, {id=mujeres2019-1619230367289}]","Francisco Javier Padilla Villarruel","francisco-javier-padilla-villarruel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420552}]","Lascurain Carlos Alberto","lascurain-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421300}]","Zanone César Daniel","zanone-cesar-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367209}, {id=mujeres2019-1619230370223}, {id=mujeres2020-1619230420521}]","Tomás Alfaro Drake","tomas-alfaro-drake","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370760}, {id=mujeres2020-1619230425836}]","Christian Gut Revoredo","christian-gut-revoredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426202}]","Ricardo Brostella Novey","ricardo-brostella-novey","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Mijail Alejandro Galiano Ramirez","mijail-alejandro-galiano-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367376}, {id=mujeres2020-1619230425851}]","Brett Williams Hogan","brett-williams-hogan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423328}, {id=mujeres2019-1619230369570}]","Sergio Posada Moreno","sergio-posada-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426545}]","Plínio Sergio Ferraz De Campos","plinio-sergio-ferraz-de-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423739}, {id=mujeres2019-1619230367511}]","CEREZO CLAUDIO","cerezo-claudio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422370}]","Sporetti Pablo Daniel","sporetti-pablo-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421518}, {id=mujeres2019-1619230367996}]","Gustavo Carlos Marin Garat","gustavo-carlos-marin-garat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}]","San Martin Pablo","san-martin-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421259}]","Cernello Cesat Augusto","cernello-cesat-augusto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370529}, {id=mujeres2020-1619230423216}]","Georgina Kessel Martínez","georgina-kessel-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427231}]","Robert J. Zatta","robert-j-zatta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421462}]","Chenggang Liu","chenggang-liu","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367250}, {id=mujeres2020-1619230425153}]","Antonio Del Valle Perochena","antonio-del-valle-perochena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423240}]","Badano Juan Jose","badano-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368546}]","Alberto Morgan Lavin","alberto-morgan-lavin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421115}]","Sherlon Adley Silva Araújo","sherlon-adley-silva-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368122}, {id=mujeres2020-1619230423866}]","José Auriemo Neto","jose-auriemo-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367749}, {id=mujeres2020-1619230427965}]","Orlando Tejada Ferrufino","orlando-tejada-ferrufino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423772}, {id=mujeres2019-1619230367346}]","Philippe Doucet Leautaud","philippe-doucet-leautaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367968}, {id=mujeres2020-1619230424127}]","Renato Proença Lopes","renato-proenca-lopes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Ortiz Batalla Javier Eugenio Sebastian","ortiz-batalla-javier-eugenio-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420969}, {id=mujeres2019-1619230367219}]","MARCELO ZAMBRANO LOZANO","marcelo-zambrano-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230426846}]","María Cecilia Vera Vargas","maria-cecilia-vera-vargas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367857}, {id=mujeres2020-1619230420844}]","Andre Amaro Da Silveira","andre-amaro-da-silveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367352}, {id=mujeres2020-1619230423971}]","Bernardo Ardavin Migoni","bernardo-ardavin-migoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Adames","jaime-adames","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230421434}]","Claudio Gustavo Rocuant Castro","claudio-gustavo-rocuant-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370423}, {id=mujeres2020-1619230421952}]","Luis Lada Díaz","luis-lada-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423257}, {id=mujeres2019-1619230371030}]","Juan Alberto Pascual Sosa","juan-alberto-pascual-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","José Flávio Ferreira Clemente","jose-flavio-ferreira-clemente","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Wladimir Josue Coka Ricaurte","wladimir-josue-coka-ricaurte","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427429}]","Juan Carlos Echeverry Garzón","juan-carlos-echeverry-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}, {id=mujeres2019-1619230370189}]","LUIS MAROTO CAMINO","luis-maroto-camino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
