"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-27/04&p_CveDep=18164&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-003-04-DG000-27/04","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Limpieza de brechas y Poda de Arboles en las Redes Eléctricas de la Zona de Distribución Zihuatanejo, Estado de Guerrero.","[{id=compranet3-1620530467436}]","18164024","Limpieza de brechas y Poda de Arboles en las Redes Eléctricas de la Zona de Distribución Zihuatanejo, Estado de Guerrero.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-27/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-27/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-27/04&p_CveDep=18164&p_CveUni=024&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Limpieza de brechas y Poda de Arboles en las Redes Eléctricas de la Zona de Distribución Zihuatanejo, Estado de Guerrero.","DG000-27/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-003-04","ocds-0ud2q6-18164024-003-04","2045611.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2045611.66","DG000-27/04"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-11/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-009-05-DG000-11/05","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","UNN-4010 R.D. Troncones; JRN-4020 el Camalote R.D. Buenos Aires; ZIH-4220 Zihuatanejo Norte R.D. Subterrýnea Etapa 1 Calle Ejido","[{id=compranet3-1620530467436}]","18164024","UNN-4010 R.D. Troncones; JRN-4020 el Camalote R.D. Buenos Aires; ZIH-4220 Zihuatanejo Norte R.D. Subterrýnea Etapa 1 Calle Ejido","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-11/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-11/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-11/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","UNN-4010 R.D. Troncones; JRN-4020 el Camalote R.D. Buenos Aires; ZIH-4220 Zihuatanejo Norte R.D. Subterrýnea Etapa 1 Calle Ejido","DG000-11/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-009-05","ocds-0ud2q6-18164024-009-05","606240.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606240.08","DG000-11/05"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-16/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-012-05-DG000-16/05","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de Obra Civil y Electromecýnica de la S.E. Huamuxtitlýn 1T-20 MVAS - 115/13.8 Kv. - 1/4 A","[{id=compranet3-1620530467436}]","18164024","Construcciýn de Obra Civil y Electromecýnica de la S.E. Huamuxtitlýn 1T-20 MVAS - 115/13.8 Kv. - 1/4 A","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-16/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-16/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-16/05&p_CveDep=18164&p_CveUni=024&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Construcciýn de Obra Civil y Electromecýnica de la S.E. Huamuxtitlýn 1T-20 MVAS - 115/13.8 Kv. - 1/4 A","DG000-16/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-012-05","ocds-0ud2q6-18164024-012-05","6853252.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6853252.83","DG000-16/05"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-15/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-012-06-DG000-15/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de Obra Civil de Terracerýas, Drenajes, Camino de Acceso, Barda Perimetral y Caseta de Control para la S.E. Metlatonoc 1T-3F-20 MVA-115/13.8 kv-1/4 A -1.2 MVAR","[{id=compranet3-1620530467436}]","18164024","Construcciýn de Obra Civil de Terracerýas, Drenajes, Camino de Acceso, Barda Perimetral y Caseta de Control para la S.E. Metlatonoc 1T-3F-20 MVA-115/13.8 kv-1/4 A -1.2 MVAR","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-15/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-15/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Civil de Terracerýas, Drenajes, Camino de Acceso, Barda Perimetral y Caseta de Control para la S.E. Metlatonoc 1T-3F-20 MVA-115/13.8 kv-1/4 A -1.2 MVAR","DG000-15/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-012-06","ocds-0ud2q6-18164024-012-06","7417943.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7417943.39","DG000-15/06"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-18/07&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-015-07-DG000-18/07","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Const. de 43 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 6.25 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 589 postes de concreto y 46 transformadores en 11 poblaciones del Mpio. de Malinaltepec, Gro.","[{id=compranet3-1620530467436}]","18164024","Const. de 43 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 6.25 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 589 postes de concreto y 46 transformadores en 11 poblaciones del Mpio. de Malinaltepec, Gro.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-18/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-18/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-18/07&p_CveDep=18164&p_CveUni=024&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Const. de 43 Km de lýnea de M.T. 2F-2H con conductor ACSR y AAC-3/0 y 6.25 Km de lýnea de B.T. 2F-3H cable mýltiple AL(2+1) 1/0, inst. de 589 postes de concreto y 46 transformadores en 11 poblaciones del Mpio. de Malinaltepec, Gro.","DG000-18/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-015-07","ocds-0ud2q6-18164024-015-07","4454072.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4454072.45","DG000-18/07"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-21/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-019-08-DG000-21/08","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","[{id=compranet3-1620530467436}]","18164024","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-21/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-21/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-21/08&p_CveDep=18164&p_CveUni=024&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Construcciýn del Edificio Týcnico Administrativo Yautepec, Zona Morelos.","DG000-21/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-019-08","ocds-0ud2q6-18164024-019-08","1.415443788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.415443788E7","DG000-21/08"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-014/09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-039-09-DG000-014/09","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcción de la Obra Civil y Electromecánica de la LST S.E. Helipuerto entronque Mezcala Iguala; Construcción de la Obra Electromecánica de la S.E. Helipuerto y Construcción de la Obra Electromecánica de la S.E. Tizapa Maniobras.","[{id=compranet3-1620530467436}]","18164024","Construcción de la Obra Civil y Electromecánica de la LST S.E. Helipuerto entronque Mezcala Iguala; Construcción de la Obra Electromecánica de la S.E. Helipuerto y Construcción de la Obra Electromecánica de la S.E. Tizapa Maniobras.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-014/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-014/09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Construcción de la Obra Civil y Electromecánica de la LST S.E. Helipuerto entronque Mezcala Iguala; Construcción de la Obra Electromecánica de la S.E. Helipuerto y Construcción de la Obra Electromecánica de la S.E. Tizapa Maniobras.","DG000-014/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-039-09","ocds-0ud2q6-18164024-039-09","2288516.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2288516.46","DG000-014/09"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-55/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-053-06-DG000-55/06","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcciýn de 6.7 kilýmetros de lýnea de media tensiýn e instalaciýn de 22 transformadores, construcciýn de 7.9 kilýmetros de baja tensiýn y retiro de 2.2 kilýmetros de media tensiýn 11 transformadores y 6.2 kilýmetros de baja tensiýn en el ýrea de distribuciýn Zihuatanejo.","[{id=compranet3-1620530467436}]","18164024","Construcciýn de 6.7 kilýmetros de lýnea de media tensiýn e instalaciýn de 22 transformadores, construcciýn de 7.9 kilýmetros de baja tensiýn y retiro de 2.2 kilýmetros de media tensiýn 11 transformadores y 6.2 kilýmetros de baja tensiýn en el ýrea de distribuciýn Zihuatanejo.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-55/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-55/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-55/06&p_CveDep=18164&p_CveUni=024&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Construcciýn de 6.7 kilýmetros de lýnea de media tensiýn e instalaciýn de 22 transformadores, construcciýn de 7.9 kilýmetros de baja tensiýn y retiro de 2.2 kilýmetros de media tensiýn 11 transformadores y 6.2 kilýmetros de baja tensiýn en el ýrea de distribuciýn Zihuatanejo.","DG000-55/06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-053-06","ocds-0ud2q6-18164024-053-06","2138735.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138735.91","DG000-55/06"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Unidad de Concursos y Contratos en Morelos","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-64/09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Morelos","18164024-056-09-DG000-64/09","[contract]","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","[construcciones-herlava-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Morelos","unidad-compradora","Construcción de la obra civil y electromecánica de la S.E. Olinala 1T-20MVA-115/13.8 KV-0/3A-1.2 MVAR.","[{id=compranet3-1620530467436}]","18164024","Construcción de la obra civil y electromecánica de la S.E. Olinala 1T-20MVA-115/13.8 KV-0/3A-1.2 MVAR.","open","institution","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Morelos","unidad-de-concursos-y-contratos-en-morelos-comision-federal-de-electricidad","DG000-64/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DG000-64/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DG000-64/09&p_CveDep=18164&p_CveUni=024&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Construcción de la obra civil y electromecánica de la S.E. Olinala 1T-20MVA-115/13.8 KV-0/3A-1.2 MVAR.","DG000-64/09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164024-056-09","ocds-0ud2q6-18164024-056-09","7792292.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7792292.63","DG000-64/09"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Operativa","active","complete","[CONSTRUCCIONES HERLAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES HERLAVA SA DE CV, details={type=company}, id=construcciones-herlava-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","41114001-004-09-41114001-004-09","[contract]","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[construcciones-herlava-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","[{id=compranet3-1620530467436}]","41114001","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","open","institution","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","Subdirección Operativa","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","41114001-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41114001-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41114001-004-09&p_CveDep=41114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","CONTRUCCION DE RED DRENAJE SANITARIO DEL PASEO DE LOS DEPORTES COLONIA CENTRO ZIHUATANEJO GUERRERO","41114001-004-09","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO, GUERRERO","41114001-004-09","ocds-0ud2q6-41114001-004-09","1724144.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERLAVA SA DE CV, id=construcciones-herlava-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724144.6","41114001-004-09"
