"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[H.F. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026905&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=H.F. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hf-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-06-425026905","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[hf-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Reparaciýn de indicaciones del oleoducto de 48"" ý, El Misterio-Palomas","[{id=compranet3-1620530467436}]","18575062","Reparaciýn de indicaciones del oleoducto de 48"" ý, El Misterio-Palomas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026905&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2006&ConSin=1}]","Reparaciýn de indicaciones del oleoducto de 48"" ý, El Misterio-Palomas","425026905","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-06","ocds-0ud2q6-18575062-070-06","9731393.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.F. CONSTRUCCIONES S.A. DE C.V., id=hf-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9731393.67","425026905"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CHAVEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., details={type=company}, id=constructora-chavez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-059-08-425029815","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-chavez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores en las baterýas de separaciýn Cinco Presidentes 1 y 2 y Sýnchez Magallanes 1 y 7 y/u otros del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores en las baterýas de separaciýn Cinco Presidentes 1 y 2 y Sýnchez Magallanes 1 y 7 y/u otros del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029815&p_CveDep=18575&p_CveUni=062&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores en las baterýas de separaciýn Cinco Presidentes 1 y 2 y Sýnchez Magallanes 1 y 7 y/u otros del Activo Integral Cinco Presidentes","425029815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-059-08","ocds-0ud2q6-18575062-059-08","4.907058636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CHAVEZ, S.A. DE C.V., id=constructora-chavez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.907058636E7","425029815"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DELLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0070&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DELLAMAS, S.A. DE C.V., details={type=company}, id=dellamas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-10-425020930","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dellamas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE CAMINOS PAVIMENTADOS DETERIORADOS POR EL FRENTE FRIO NO. 9 EN EL ACTIVO INTEGRAL 5 PRESIDENTES (PAQUETE 4).","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE CAMINOS PAVIMENTADOS DETERIORADOS POR EL FRENTE FRIO NO. 9 EN EL ACTIVO INTEGRAL 5 PRESIDENTES (PAQUETE 4).","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0070&AnoInv=2010&TipInv=R}]","REHABILITACION DE CAMINOS PAVIMENTADOS DETERIORADOS POR EL FRENTE FRIO NO. 9 EN EL ACTIVO INTEGRAL 5 PRESIDENTES (PAQUETE 4).","425020930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-10","ocds-0ud2q6-18575062-070-10","8331007.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELLAMAS, S.A. DE C.V., id=dellamas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8331007.2","425020930"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO ZIRAHUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ZIRAHUEN, S.A. DE C.V., details={type=company}, id=grupo-zirahuen-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-060-03-415114822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-zirahuen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento Correctivo a Ductos del Sector Terciario, Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Mantenimiento Correctivo a Ductos del Sector Terciario, Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Mantenimiento Correctivo a Ductos del Sector Terciario, Activo Integral Bellota Jujo","415114822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-03","ocds-0ud2q6-18575062-060-03","1.036988167E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZIRAHUEN, S.A. DE C.V., id=grupo-zirahuen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.036988167E7","415114822"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124811&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., details={type=company}, id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-060-04-415124811","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructores-y-tecnologia-en-corrosion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","""MANTENIMIENTO INTERIOR CON INHIBIDORES A DUCTOS DE TRANSPORTE DE HIDROCARBUROS DEL PROYECTO INTEGRAL CACTUS - SITIO GRANDE"".","[{id=compranet3-1620530467436}]","18575062","""MANTENIMIENTO INTERIOR CON INHIBIDORES A DUCTOS DE TRANSPORTE DE HIDROCARBUROS DEL PROYECTO INTEGRAL CACTUS - SITIO GRANDE"".","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415124811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124811&p_CveDep=18575&p_CveUni=062&p_NumeroLc=060&p_AnioLc=2004&ConSin=1}]","""MANTENIMIENTO INTERIOR CON INHIBIDORES A DUCTOS DE TRANSPORTE DE HIDROCARBUROS DEL PROYECTO INTEGRAL CACTUS - SITIO GRANDE"".","415124811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-04","ocds-0ud2q6-18575062-060-04","3888054.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V., id=constructores-y-tecnologia-en-corrosion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3888054.43","415124811"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ED CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ED CONSTRUCCIONES Y SERVICIOS SA DE CV, details={type=company}, id=ed-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-10-425020931","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ed-construcciones-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DE LOS CAMPOS ARTESA, AGAVE, GAUCHO Y ESTACION JUAREZ DEL ACTIVO INTEGRAL MUSPAC.","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DE LOS CAMPOS ARTESA, AGAVE, GAUCHO Y ESTACION JUAREZ DEL ACTIVO INTEGRAL MUSPAC.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2010&TipInv=R}]","CORRECCION DE ANOMALIAS EN LAS INSTALACIONES DE LOS CAMPOS ARTESA, AGAVE, GAUCHO Y ESTACION JUAREZ DEL ACTIVO INTEGRAL MUSPAC.","425020931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-10","ocds-0ud2q6-18575062-071-10","6595220.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ED CONSTRUCCIONES Y SERVICIOS SA DE CV, id=ed-construcciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6595220.28","425020931"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO LEON SANTIAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112959&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO LEON SANTIAGO, S.A. DE C.V., details={type=company}, id=grupo-leon-santiago-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-072-02-415112959","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-leon-santiago-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de puente en Reforma: 3 en camino Boca Limón-Macayo (Incluye: banquetas en tramos aislados) y 1 en camino Zapotal-Jose Limoncito","[{id=compranet3-1620530467436}]","18575062","Construcción de puente en Reforma: 3 en camino Boca Limón-Macayo (Incluye: banquetas en tramos aislados) y 1 en camino Zapotal-Jose Limoncito","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112959-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112959&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Construcción de puente en Reforma: 3 en camino Boca Limón-Macayo (Incluye: banquetas en tramos aislados) y 1 en camino Zapotal-Jose Limoncito","415112959","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-072-02","ocds-0ud2q6-18575062-072-02","3292892.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LEON SANTIAGO, S.A. DE C.V., id=grupo-leon-santiago-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3292892.47","415112959"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TAJIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0072&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TAJIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tajin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-072-05-415125907","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tajin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE AREAS CONTAMINADAS POR FUGA DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE AREAS CONTAMINADAS POR FUGA DE HIDROCARBUROS","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0072&AnoInv=2005&TipInv=D}]","TRATAMIENTO Y RESTAURACION DE AREAS CONTAMINADAS POR FUGA DE HIDROCARBUROS","415125907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-072-05","ocds-0ud2q6-18575062-072-05","1051990.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V., id=tajin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051990.3","415125907"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[O JEITO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0072&AnoInv=2006&TipInv=D]","[{roles=supplier, name=O JEITO S.A. DE C.V., details={type=company}, id=o-jeito-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-072-06-425026931","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[o-jeito-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0072&AnoInv=2006&TipInv=D}]","Mantenimiento preventivo y correctivo a las subestaciones elýctricas de potencia y distribuciýn del Activo Integral Samaria Luna","425026931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-072-06","ocds-0ud2q6-18575062-072-06","1020661.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O JEITO S.A. DE C.V., id=o-jeito-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020661.88","425026931"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS, details={type=company}, id=compania-regiomontana-de-servicios}]","Nacional","MXN","Contratos de la Región Sur","18575062-072-06-425026915","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[compania-regiomontana-de-servicios]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento preventivo y correctivo a las subestaciones elýctricas de potencia y distribuciýn del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento preventivo y correctivo a las subestaciones elýctricas de potencia y distribuciýn del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo a las subestaciones elýctricas de potencia y distribuciýn del Activo Integral Samaria Luna","425026915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-072-06","ocds-0ud2q6-18575062-072-06","7371858.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS, id=compania-regiomontana-de-servicios}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7371858.75","425026915"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA MONROG, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MONROG, S.A.DE C.V., details={type=company}, id=constructora-monrog-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-072-07-425027863","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-monrog-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de oleogasoducto de 12 pulg. diam. x 12+860.00 Km. Pozo Pache 1 al Cabezal General de la Bateria Bellota","[{id=compranet3-1620530467436}]","18575062","Construcciýn de oleogasoducto de 12 pulg. diam. x 12+860.00 Km. Pozo Pache 1 al Cabezal General de la Bateria Bellota","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","Construcciýn de oleogasoducto de 12 pulg. diam. x 12+860.00 Km. Pozo Pache 1 al Cabezal General de la Bateria Bellota","425027863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-072-07","ocds-0ud2q6-18575062-072-07","4.882855355E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONROG, S.A.DE C.V., id=constructora-monrog-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.882855355E7","425027863"
