"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=816034979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2002386779999997E7","[]","[{type=contactPoint, value=Marco Alfonso Figueroa Medina}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo, scheme=MX-CPA, id=816110794, uri=https://sites.google.com/site/cnetuc/directorio}]","6.525695281E7","[]","[{type=contactPoint, value=Manuel García Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo","0","0","0","direccion-de-obras-publicas-y-urbanismo-presidencia-municipal-de-zinapecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tacámbaro, id=mx-mic-tacambaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[dependencia]","[{legalName=MICH, id=mich}]","5.804795964E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tacámbaro","0","0","0","presidencia-municipal-de-tacambaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Venustiano Carranza, id=mx-mic-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816103733, uri=https://sites.google.com/site/cnetuc/directorio}]","7.932621504049999E7","[]","[{type=contactPoint, value=Brenda Edith Manzo García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-venustiano-carranza","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=MICH, id=mich}]","9.608525165E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","3.446497022E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguililla","0","0","0","presidencia-municipal-de-aguililla","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ocampo, id=mx-mic-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=MICH, id=mich}]","3.273377164800001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocampo","0","0","0","presidencia-municipal-de-ocampo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Lázaro Cárdenas, id=mx-mic-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=816052739, uri=https://sites.google.com/site/cnetuc/directorio}]","6239224.15","[]","[{type=contactPoint, value=Juan Luis Nila Garibo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-municipal-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816083792, uri=https://sites.google.com/site/cnetuc/directorio}]","3.918730905E7","[]","[{type=contactPoint, value=Héctor Rivas Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tancitaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuxpan, id=mx-mic-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2391843785500002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxpan","0","0","0","presidencia-municipal-de-tuxpan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Churumuco, id=mx-mic-churumuco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=MICH, id=mich}]","1.4843852679999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Churumuco","0","0","0","presidencia-municipal-de-churumuco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zinapécuaro, id=mx-mic-zinapecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=MICH, id=mich}]","6.525695281E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zinapécuaro","0","0","0","presidencia-municipal-de-zinapecuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816030003, uri=https://sites.google.com/site/cnetuc/directorio}]","1706552.95","[]","[{type=contactPoint, value=Rita Estrada Zárate}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ecuandureo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Construcción, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.099218028E7","[]","[{type=contactPoint, value=Guillermo Navarrete Calderón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Construcción","0","0","0","direccion-de-construccion-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3110512504300006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgo","0","0","0","presidencia-municipal-de-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7015358459999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villamar","0","0","0","presidencia-municipal-de-villamar","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8078187936E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ario","0","0","0","presidencia-municipal-de-ario","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5456268049999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Zitácuaro","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","516490.89","[]","[{type=contactPoint, value=José Benito Castillo Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","6.3891480660000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cherán","0","0","0","presidencia-municipal-de-cheran","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Turicato, id=mx-mic-turicato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816097755, uri=https://sites.google.com/site/cnetuc/directorio}]","3289996.5100000002","[]","[{type=contactPoint, value=Mario Galván Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-turicato","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[dependencia]","[{legalName=MICH, id=mich}]","7.592041589299998E8","[{name=ORGANISMO OPERADOR DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE MORELIA}, {name=ORGANISMO OPERADOR DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE MORELIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","4","Organismo Operador de Agua Potable, Alcantarillado y Saneamiento de Morelia","0","5422.6","0","organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ting³indín, id=mx-mic-ting³indin, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816091756, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3110946489999995E7","[]","[{type=contactPoint, value=Ignacio Delgado Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ting³indin","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Parangaricutiro, id=mx-mic-nuevo-parangaricutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS, scheme=MX-CPA, id=816058976, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0474604390000004E7","[]","[{type=contactPoint, value=Jesús Anducho Anguiano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PARANGARICUTIRO DIRECCION DE URBANISMO Y OBRAS PUBLICAS","0","0","0","parangaricutiro-direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-nuevo-parangaricutiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Los Reyes, id=mx-mic-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1289765.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","S.A.P.A.D. LOS REYES","0","0","0","sapad-los-reyes","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Chucándiro, id=mx-mic-chucandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","1.540679777E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chucándiro","0","0","0","presidencia-municipal-de-chucandiro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Madero, id=mx-mic-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obra Pública, scheme=MX-CPA, id=816049734, uri=https://sites.google.com/site/cnetuc/directorio}]","3866446.82","[]","[{type=contactPoint, value=Benito Ayala García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Urbanismo y Obra Pública","0","0","0","direccion-de-urbanismo-y-obra-publica-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charapan, id=mx-mic-charapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816021971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.768196797E7","[]","[{type=contactPoint, value=Gilberto Bonaparte Baca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-charapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=816104999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7015358459999997E7","[]","[{type=contactPoint, value=LUIS NOE MENDEZ SORIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villamar","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.533056681490002E8","[]","[{type=contactPoint, value=Leónidas Octavio Hernández Villafán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Servicios","0","0","0","secretaria-de-obras-publicas-y-servicios-presidencia-municipal-de-uruapan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.832474427E7","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622980800114}, {id=compranet-1627862400003}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816042007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9653599119999997E7","[]","[{type=contactPoint, value=Juan Pablo Barragán Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtlan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ecuandureo, id=mx-mic-ecuandureo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","1706552.95","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecuandureo","0","0","0","presidencia-municipal-de-ecuandureo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Sahuayo, id=mx-mic-sahuayo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816076010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8639597674110013E8","[]","[{type=contactPoint, value=Luis Armando Cuevas Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-sahuayo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2304288564300002E8","[]","[{type=contactPoint, value=Sergio Reyes Rubio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huetamo, id=mx-mic-huetamo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9412749900000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huetamo","0","0","0","presidencia-municipal-de-huetamo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=916063978, uri=https://sites.google.com/site/cnetuc/directorio}]","3827618.8699999996","[]","[{type=contactPoint, value=Vianeth Camacho García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-ciudad-hidalgo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun., scheme=MX-CPA, id=816006975, uri=https://sites.google.com/site/cnetuc/directorio}]","6577221.33","[]","[{type=contactPoint, value=Juan Carlos Sánchez Pardo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sec. de Obras Públicas, Desarrollo Urbano y Servicios Mun.","0","0","0","se-c-de-obras-publicas-desarrollo-urbano-y-servicios-mu-n-presidencia-municipal-de-apatzingan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=MICH, id=mich}]","8576182.276","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalpujahua","0","0","0","presidencia-municipal-de-tlalpujahua","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3546231780000016E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coeneo","0","0","0","presidencia-municipal-de-coeneo","0"
