"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Consejo para la Cultura y las Artes de Nuevo León, scheme=MX-CPA, id=919020978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.392065804E7","[]","[{type=contactPoint, value=Miguel Angel Ochoa Garza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon-consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42116001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.546566658E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-potable-y-alcantarillado-del-municipio-de-tepeji-del-rio-de-ocampo-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","300","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=10620001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2507706268E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-coordinacion-general-del-programa-nacional-de-apoyo-para-las-empresas-de-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Subgerencia de Administración Inmobiliaria, scheme=MX-CPA, id=18400003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7851410519999996E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración Inmobiliaria","0","0","0","subgerencia-de-administracion-inmobiliaria-iii-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur, scheme=MX-CPA, id=18575069, uri=https://sites.google.com/site/cnetuc/directorio}]","7.660042254661998E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","0","0","0","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Departamento de Planeación, scheme=MX-CPA, id=36109001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.262003492E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Planeación","0","0","0","departamento-de-planeacion-comision-estatal-del-agua-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Estatal en Jalisco, scheme=MX-CPA, id=6320032, uri=https://sites.google.com/site/cnetuc/directorio}]","3095752.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Estatal en Jalisco","0","0","0","delegacion-estatal-en-jalisco-banco-nacional-de-obras-y-servicios-publicos-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","188","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20162001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6566948044000003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Comité de Obras Públicas y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50306002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.942005079E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obras Públicas y Servicios Relacionados con las Mismas","0","0","0","comite-de-obras-publicas-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-de-tehuacan-puebla","0"
