"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271684&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V., details={type=company}, id=conectores-y-herrajes-tizayuca-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271684","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conectores-y-herrajes-tizayuca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271684&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","3138684.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V., id=conectores-y-herrajes-tizayuca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3138684.43","700271684"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271684-A&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V., details={type=company}, id=conectores-y-herrajes-tizayuca-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271684-A","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conectores-y-herrajes-tizayuca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271684-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271684-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271684-A&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271684-A","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","65448.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y HERRAJES TIZAYUCA S.A. DE C.V., id=conectores-y-herrajes-tizayuca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65448.21","700271684-A"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PRODUCTORA SHN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271644&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTORA SHN S.A. DE C.V., details={type=company}, id=productora-shn-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271644","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[productora-shn-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271644&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271644","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","347027.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA SHN S.A. DE C.V., id=productora-shn-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347027.43","700271644"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PARTALUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271656&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PARTALUM S.A. DE C.V., details={type=company}, id=partalum-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271656","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271656&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271656","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","366449.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTALUM S.A. DE C.V., id=partalum-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366449.5","700271656"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271674&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-033-08-700271674","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164041","HERRAJES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271674-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271674&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","HERRAJES","700271674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-08","ocds-0ud2q6-18164041-033-08","228487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228487","700271674"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291025&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., details={type=company}, id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700291025","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BCO. BATERIAS PLOMO-ACIDO BP-125-144AH","[{id=compranet3-1620530467436}]","18164041","BCO. BATERIAS PLOMO-ACIDO BP-125-144AH","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700291025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291025&vv_provsino=0}]","Transformadores","700291025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","19829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDS. DE MÉXICO, S.A. DEC.V., id=equipos-y-materiales-electronicos-inds-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19829","700291025"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300168&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300168","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300168&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","3251247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3251247","700300168"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300169&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300169","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300169&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","2161944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2161944","700300169"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300170","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300170&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705000","700300170"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300172&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-033-09-700300172","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164041","Transformadores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700300172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300172&p_CveDep=18164&p_CveUni=041&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Transformadores","700300172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-033-09","ocds-0ud2q6-18164041-033-09","4635700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4635700","700300172"
