"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5107&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-04-41-200-4-5107","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gimtrac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","[{id=compranet3-1620530467436}]","18575001","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5107&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","41-200-4-5107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-04","ocds-0ud2q6-18575001-012-04","1979082.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979082.9","41-200-4-5107"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129016&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., details={type=company}, id=international-digital-sources-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-024-09-420129016","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[international-digital-sources-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","COMPUTADORAS PORTATILES MARCA LENOVO","[{id=compranet3-1620530467436}]","18575001","COMPUTADORAS PORTATILES MARCA LENOVO","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420129016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420129016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420129016&vv_provsino=0}]","COMPUTADORAS PORTATILES MARCA LENOVO","420129016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-024-09","ocds-0ud2q6-18575001-024-09","531281.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DIGITAL SOURCES, S.A. DE C.V., id=international-digital-sources-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531281.1","420129016"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-04-41-200-4-5109","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","[{id=compranet3-1620530467436}]","18575001","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5109&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","41-200-4-5109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-04","ocds-0ud2q6-18575001-012-04","1296585.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296585.76","41-200-4-5109"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5057&p_CveDep=18575&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-025-03-41-200-3-5057","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[eurogru-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Camiones con brazo hidráulico y grúa autotransportable","[{id=compranet3-1620530467436}]","18575001","Camiones con brazo hidráulico y grúa autotransportable","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5057&p_CveDep=18575&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Camiones con brazo hidráulico y grúa autotransportable","41-200-3-5057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-025-03","ocds-0ud2q6-18575001-025-03","1587222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1587222","41-200-3-5057"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MEDITERRANEO DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1028&vv_provsino=0]","[{roles=supplier, name=MEDITERRANEO DECORACIONES, S.A. DE C.V., details={type=company}, id=mediterraneo-decoraciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-025-05-41-200-5-1028","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mediterraneo-decoraciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Alfombras","[{id=compranet3-1620530467436}]","18575001","Alfombras","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1028&vv_provsino=0}]","Alfombras","41-200-5-1028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-025-05","ocds-0ud2q6-18575001-025-05","217040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDITERRANEO DECORACIONES, S.A. DE C.V., id=mediterraneo-decoraciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217040","41-200-5-1028"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DISTRIBUIDORA MARÍN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1013&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MARÍN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-012-05-41-200-5-1013","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[distribuidora-marin-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Carpeta escritorio","[{id=compranet3-1620530467436}]","18575001","Carpeta escritorio","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-1013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-1013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-1013&vv_provsino=0}]","Carpeta escritorio","41-200-5-1013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-05","ocds-0ud2q6-18575001-012-05","2965355.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARÍN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2965355.56","41-200-5-1013"
"2021-05-09T03:21:07.000Z","2006-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-21T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126017&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-026-06-420126017","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575001","Todo tipo de software (paquetería)","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126017&vv_provsino=0}]","Todo tipo de software (paquetería)","420126017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-026-06","ocds-0ud2q6-18575001-026-06","14291250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14291250","420126017"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127602&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, details={type=company}, id=grupo-de-informatica-y-construccion}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-07-420127602","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-de-informatica-y-construccion]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO ELECTRýNICO","[{id=compranet3-1620530467436}]","18575001","EQUIPO ELECTRýNICO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420127602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420127602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127602&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO ELECTRýNICO","420127602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-07","ocds-0ud2q6-18575001-012-07","2409000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INFORMÁTICA Y CONSTRUCCIÓN, id=grupo-de-informatica-y-construccion}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2409000","420127602"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[DAIMLER CHRYSLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DAIMLER CHRYSLER, details={type=person}, id=daimler-chrysler}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-027-03-41-200-3-5064","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[daimler-chrysler]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículo todo terreno doble tracción equipado","[{id=compranet3-1620530467436}]","18575001","Vehículo todo terreno doble tracción equipado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-5064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-5064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-5064&p_CveDep=18575&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Vehículo todo terreno doble tracción equipado","41-200-3-5064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-027-03","ocds-0ud2q6-18575001-027-03","3127605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAIMLER CHRYSLER, id=daimler-chrysler}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3127605","41-200-3-5064"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CONVERGENCIA ESTRATÉGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., details={type=company}, id=convergencia-estrategica-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-07-420127600","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[convergencia-estrategica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO ELECTRýNICO","[{id=compranet3-1620530467436}]","18575001","EQUIPO ELECTRýNICO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420127600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420127600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127600&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO ELECTRýNICO","420127600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-07","ocds-0ud2q6-18575001-012-07","2171500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERGENCIA ESTRATÉGICA S.A. DE C.V., id=convergencia-estrategica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2171500","420127600"
"2021-05-09T03:21:07.000Z","2006-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-24T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INTEGRADORA DE SERVICIOS GAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126018&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA DE SERVICIOS GAMA, S.A. DE C.V., details={type=company}, id=integradora-de-servicios-gama-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-027-06-420126018","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[integradora-de-servicios-gama-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","DUCTOS EN PLAFON DE OFICINA","[{id=compranet3-1620530467436}]","18575001","DUCTOS EN PLAFON DE OFICINA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420126018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420126018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420126018&vv_provsino=0}]","DUCTOS EN PLAFON DE OFICINA","420126018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-027-06","ocds-0ud2q6-18575001-027-06","239534.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE SERVICIOS GAMA, S.A. DE C.V., id=integradora-de-servicios-gama-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239534.6","420126018"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[VC COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127605&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VC COMUNICACIONES S.A. DE C.V., details={type=company}, id=vc-comunicaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-07-420127605","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[vc-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","EQUIPO ELECTRýNICO","[{id=compranet3-1620530467436}]","18575001","EQUIPO ELECTRýNICO","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420127605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420127605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420127605&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO ELECTRýNICO","420127605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-07","ocds-0ud2q6-18575001-012-07","402500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VC COMUNICACIONES S.A. DE C.V., id=vc-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402500","420127605"
