"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2020-10-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-02T15:49:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0015700001]","[{identifier={scheme=Registro Nacional, id=3101481654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 200 Oeste y 25 Norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-termica-mjl-sociedad-anonima}]","600000000","CRC","BANCO DE COSTA RICA","2019LA-000011-0015700001-432019014200091","[contract]","banco-de-costa-rica","[ingenieria-termica-mjl-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCION DE SISTEMAS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0015700001}]","432019014200091","2020-10-02T15:49:32.000Z","2019LA-000011-0015700001","ocds-rwubve-2019LA-000011-0015700001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA, id=ingenieria-termica-mjl-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","1","432019014200091"
"2021-11-28T01:47:07.000Z","2020-04-15T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T16:02:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4.7988386051E8","CRC","BANCO DE COSTA RICA","2019LA-000013-0015700001-432019014200114","[contract]","banco-de-costa-rica","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de funcionalidades de NGIPS y SandBoxing","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0015700001}]","432019014200114","2020-11-28T16:02:09.000Z","2019LA-000013-0015700001","ocds-rwubve-2019LA-000013-0015700001","[BIENES/SERVICIOS]","3370.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","4.7988386051E8","https://www.sicop.go.cr/index.jsp","buyer","3370.17","432019014200114","561.694916","854349.66","USD","561.694916","561.694916","USD","USD","6","6","USD","854349.66","561.694916"
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T16:38:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[INVERSIONES DON ARNOLDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=3101076234, uri=http://www.registronacional.go.cr/}, address={streetAddress=220 SUR DEL BANCO NACIONAL, CALLE DEL COMERCIO, NICOYA. Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVERSIONES DON ARNOLDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-don-arnoldo-sociedad-anonima}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200112","[contract]","banco-de-costa-rica","[inversiones-don-arnoldo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200112","2020-12-19T16:38:17.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","23435.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DON ARNOLDO SOCIEDAD ANONIMA, id=inversiones-don-arnoldo-sociedad-anonima}]","22534","https://www.sicop.go.cr/index.jsp","buyer","23435.52","432019014200112",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-10-30T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T16:12:43.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[JUAN ACON CHEN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501920086, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este del correo Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JUAN ACON CHEN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-acon-chen}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200116","[contract]","banco-de-costa-rica","[juan-acon-chen]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200116","2020-12-19T16:12:43.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","22759.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN ACON CHEN, id=juan-acon-chen}]","22534","https://www.sicop.go.cr/index.jsp","buyer","22759.34","432019014200116",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T11:48:26.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CAROLINA CONSUMI TUBITO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303600465, uri=https://www.tse.go.cr/}, address={streetAddress=San Vito Centro, Calle del comercio, frente a Farmacia Assisi San Vito, locality=Coto Brus, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CAROLINA CONSUMI TUBITO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carolina-consumi-tubito}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200086","[contract]","banco-de-costa-rica","[carolina-consumi-tubito]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200086","2020-10-30T11:48:26.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","22534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA CONSUMI TUBITO, id=carolina-consumi-tubito}]","22534","https://www.sicop.go.cr/index.jsp","buyer","22534","432019014200086",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-07-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-17T13:10:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BUSINESS COMPUTER GROUP DE PANAMA, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015700001]","[{identifier={scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle nicanor de obarrio torre global piso 31 oficina 31-08 obarrio panama panama , ,, countryName=Panamá}, roles=supplier, name=BUSINESS COMPUTER GROUP DE PANAMA, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-computer-group-de-panama-sa}]","2.69329743E7","CRC","BANCO DE COSTA RICA","2019LA-000016-0015700001-432019014200068","[contract]","banco-de-costa-rica","[business-computer-group-de-panama-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conectividad a la red de SWIFT vía Service Bureau para la mensajería FIN, InterAct y FileAct","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0015700001}]","432019014200068","2020-07-17T13:10:42.000Z","2019LA-000016-0015700001","ocds-rwubve-2019LA-000016-0015700001","[SERVICIOS]","2.409293681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS COMPUTER GROUP DE PANAMA, S.A., id=business-computer-group-de-panama-sa}]","2.69329743E7","https://www.sicop.go.cr/index.jsp","buyer","2.409293681E7","432019014200068","574.325073","46895","USD","574.325073","574.325073","USD","USD","41950","41950","USD","46895","574.325073",
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T12:34:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0015700001]","[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","150000000","CRC","BANCO DE COSTA RICA","2019LA-000017-0015700001-432019014200107","[contract]","banco-de-costa-rica","[grupo-dando-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE CAPACITACIÓN SOBRE EXPERIENCIA COLABORADOR, SERVICIO AL CLIENTE, NEGOCIACION Y VENTAS; TODOS LOS SERVICIOS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0015700001}]","432019014200107","2020-10-21T12:34:42.000Z","2019LA-000017-0015700001","ocds-rwubve-2019LA-000017-0015700001","[SERVICIOS]","2321.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","2321.81","432019014200107",,,,"580.452175","580.452175","USD","USD","4","4",,,,
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T16:11:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GRETTEL VINDAS BOLAÑOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108710818, uri=https://www.tse.go.cr/}, address={streetAddress=AVENIDA 25 DE JULIO, SOBRE CALLE PRINCIPAL, CONTIGUA A TIENDA ARENAS, LIBERIA, GUANACASTE Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GRETTEL VINDAS BOLAÑOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=grettel-vindas-bolanos}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200127","[contract]","banco-de-costa-rica","[grettel-vindas-bolanos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200127","2020-12-19T16:11:29.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","22534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL VINDAS BOLAÑOS, id=grettel-vindas-bolanos}]","22534","https://www.sicop.go.cr/index.jsp","buyer","22534","432019014200127",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-12-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T16:10:42.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=3101350318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza del Castillo 250 metros Este de la Iglesia Catolica de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200129","[contract]","banco-de-costa-rica","[ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200129","2020-12-19T16:10:42.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","22534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","22534","https://www.sicop.go.cr/index.jsp","buyer","22534","432019014200129",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T11:50:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CORPORACION DE PROFESIONALES MEDICOS COPROMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001]","[{identifier={scheme=Registro Nacional, id=3101385494, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de VMA, 200 metros al sur 10 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DE PROFESIONALES MEDICOS COPROMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-de-profesionales-medicos-copromed-sociedad-anonima}]","22534","CRC","BANCO DE COSTA RICA","2019LA-000015-0015700001-432019014200102","[contract]","banco-de-costa-rica","[corporacion-de-profesionales-medicos-copromed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Médicos para Zonas Descentralizadas","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0015700001}]","432019014200102","2020-10-30T11:50:11.000Z","2019LA-000015-0015700001","ocds-rwubve-2019LA-000015-0015700001","[SERVICIOS]","22534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DE PROFESIONALES MEDICOS COPROMED SOCIEDAD ANONIMA, id=corporacion-de-profesionales-medicos-copromed-sociedad-anonima}]","22534","https://www.sicop.go.cr/index.jsp","buyer","22534","432019014200102",,,,,,,,,,,,,"true"
