"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:12:06.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[RANDALL JOSE ROSALES SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303670270, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Irazu, tercera etapa, lote #17 San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RANDALL JOSE ROSALES SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randall-jose-rosales-solano}]","3500000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000049-0004700001-432019001600076","[contract]","municipalidad-de-esparza","[randall-jose-rosales-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Rancho Comunal en Humo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0004700001}]","Puntarenas","432019001600076","2019-06-10T15:12:06.000Z","2019CD-000049-0004700001","ocds-rwubve-2019CD-000049-0004700001","[OBRA PUBLICA]","2790000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDALL JOSE ROSALES SOLANO, id=randall-jose-rosales-solano}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2790000","432019001600076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T09:21:35.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004700001]","[{identifier={scheme=Registro Nacional, id=3101675816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parqueo del Archivo Nacional, Zapote San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","3400000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000002-0004700001-432020001600005","[contract]","municipalidad-de-esparza","[evicertia-centro-america-y-caribe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de Software EVICERTIA para 7 usuarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0004700001}]","Puntarenas","432020001600005",,"2020CD-000002-0004700001","ocds-rwubve-2020CD-000002-0004700001","[SERVICIOS]","2781323.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EVICERTIA CENTRO AMERICA Y CARIBE SOCIEDAD ANONIMA, id=evicertia-centro-america-y-caribe-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","2781323.87","432020001600005","565.30973","565.30973","USD","USD","4920","4920"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T14:36:26.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0004700001]","[{identifier={scheme=Registro Nacional, id=3101660919, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios, 300 mts norte bomba la pacifica Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000090-0004700001-432020001600129","[contract]","municipalidad-de-esparza","[alfaro-&-hernandez-it-corporation-itco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE WINDOWS 10 PRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0004700001}]","Puntarenas","432020001600129",,"2020CD-000090-0004700001","ocds-rwubve-2020CD-000090-0004700001","[BIENES]","2728850.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2728850.77","432020001600129","602.814489","602.814489","USD","USD","4526.85","4526.85"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-16T10:35:20.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004700001]","[{identifier={scheme=Registro Nacional, id=3101557791, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edifio Terrazas San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=qlogik-technologies-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000036-0004700001-432020001600061","[contract]","municipalidad-de-esparza","[qlogik-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE UN SISTEMA DE FILAS PARA LA ATENCIÓN DE LOS CLIENTES EN LA PLATAFORMA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0004700001}]","Puntarenas","432020001600061","2021-04-16T10:35:20.000Z","2020CD-000036-0004700001","ocds-rwubve-2020CD-000036-0004700001","[SERVICIOS]","2722520.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, id=qlogik-technologies-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2722520.24","432020001600061","568.613249","568.613249","USD","USD","4788","4788"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T15:26:25.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[F.F. TRANSPORTANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004700001]","[{identifier={scheme=Registro Nacional, id=3101520059, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros oeste y 100 norte ferreteria EPA, Asunción, Belén, Heredia, Costa Rica Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F.F. TRANSPORTANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ff-transportando-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000133-0004700001-432020001600163","[contract]","municipalidad-de-esparza","[ff-transportando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de llantas para uso de los camiones recolectores de la Unidad de Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0004700001}]","Puntarenas","432020001600163",,"2020CD-000133-0004700001","ocds-rwubve-2020CD-000133-0004700001","[BIENES]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=F.F. TRANSPORTANDO SOCIEDAD ANONIMA, id=ff-transportando-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432020001600163",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T11:11:01.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0004700001]","[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3082000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000195-0004700001-432019001600245","[contract]","municipalidad-de-esparza","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOMBILLOS TIPO LED PARA EL PARQUE PERÉZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000195-0004700001}]","Puntarenas","432019001600245",,"2019CD-000195-0004700001","ocds-rwubve-2019CD-000195-0004700001","[BIENES]","2668000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3082000","https://www.sicop.go.cr/index.jsp","buyer","2668000","432019001600245",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T07:44:53.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2631972","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000011-0004700001-432019001600011","[contract]","municipalidad-de-esparza","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS GENUINOS Y MANO DE OBRA POR PARTE DE LA AGENCIA PARA LA MOTONIVELADORA SM 6174","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004700001}]","Puntarenas","432019001600011","2019-03-11T07:44:53.000Z","2019CD-000011-0004700001","ocds-rwubve-2019CD-000011-0004700001","[BIENES/SERVICIOS]","2631972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","2631972","https://www.sicop.go.cr/index.jsp","buyer","2631972","432019001600011",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T07:19:19.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004700001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","2600000","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000057-0004700001-432019001600080","[contract]","municipalidad-de-esparza","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA USO DE LA UNIDAD DE MENSAJERÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0004700001}]","Puntarenas","432019001600080","2019-05-29T07:19:19.000Z","2019CD-000057-0004700001","ocds-rwubve-2019CD-000057-0004700001","[BIENES]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2600000","432019001600080",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T11:20:53.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000005-0004700001-432019001600161","[contract]","municipalidad-de-esparza","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico para uso de la Administración en General.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001}]","Puntarenas","432019001600161",,"2019LA-000005-0004700001","ocds-rwubve-2019LA-000005-0004700001","[BIENES]","2587458.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2587458.75","432019001600161","568.067978","568.067978","USD","USD","4554.84","4554.84"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-17T11:16:29.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0004700001]","[{identifier={scheme=Registro Nacional, id=3102449278, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional de Tejar 200m norte, 200m este y 200m sur Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=priskana-cartaginesa-sociedad-de-responsabilidad-limitada}]","2880000","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000015-0004700001-432018001600029","[contract]","municipalidad-de-esparza","[priskana-cartaginesa-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de los equipos electromecánicos del edificio del Palacio Municipal de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0004700001}]","Puntarenas","432018001600029","2019-04-17T11:16:29.000Z","2018CD-000015-0004700001","ocds-rwubve-2018CD-000015-0004700001","[SERVICIOS]","2580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRISKANA CARTAGINESA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=priskana-cartaginesa-sociedad-de-responsabilidad-limitada}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","2580000","432018001600029",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-05T08:40:59.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000005-0004700001-432019001600186","[contract]","municipalidad-de-esparza","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Tecnológico para uso de la Administración en General.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0004700001}]","Puntarenas","432019001600186",,"2019LA-000005-0004700001","ocds-rwubve-2019LA-000005-0004700001","[BIENES]","2536800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2536800","432019001600186",,,,,,
