"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]","AMBEV S.A.","ambev-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426250}]","RIO PARANAPANEMA ENERGIA S.A.","rio-paranapanema-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}]","524 PARTICIPACOES S.A.","524-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420872}, {id=mujeres2019-1619230367869}]","CACONDE PARTICIPACOES S.A.","caconde-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","CONC ECOVIAS IMIGRANTES S.A.","conc-ecovias-imigrantes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420409}]","ALEF S.A.","alef-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421880}, {id=mujeres2019-1619230368039}]","EMPRESA NAC COM REDITO PART S.A.ENCORPAR","empresa-nac-com-redito-part-saencorpar","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421458}]","CPFL ENERGIA S.A.","cpfl-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]","CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN","conc-sist-anhang-bandeirant-sa-autoban","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]","PANATLANTICA S.A.","panatlantica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]","MONTEIRO ARANHA S.A.","monteiro-aranha-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368224}, {id=mujeres2020-1619230424955}]","NEOENERGIA S.A.","neoenergia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]","BRF S.A.","brf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424207}, {id=mujeres2019-1619230368170}]","MAGAZINE LUIZA S.A.","magazine-luiza-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230426545}, {id=mujeres2019-1619230368339}]","SAO MARTINHO S.A.","sao-martinho-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368064}, {id=mujeres2020-1619230422142}]","FERREIRA GOMES ENERGIA S.A.","ferreira-gomes-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424652}]","MITRE REALTY EMPREENDIMENTOS E PARTICIPAÇÕES S.A.","mitre-realty-empreendimentos-e-participacoes-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368163}, {id=mujeres2020-1619230424187}]","LPS BRASIL - CONSULTORIA DE IMOVEIS S.A.","lps-brasil---consultoria-de-imoveis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
