"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Dirección General","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 007&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Internacional","MXN","Dirección General","06820001-025-02-SIN NUMERO 007","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","[{id=compranet3-1620530467436}]","6820001","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","limited","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","SIN NUMERO 007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 007&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA EL DERROLLO DE UN SISTEMA PARA ADMINISTRAR EL RIESGO DE CREDITO","SIN NUMERO 007","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-025-02","ocds-0ud2q6-06820001-025-02","31038640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31038640","SIN NUMERO 007"
"2021-05-09T03:21:07.000Z","2002-10-24T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-10-24T00:00:00.000Z","México","Dirección General","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 001&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Internacional","MXN","Dirección General","06820001-077-02-SIN NUMERO 001","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","[{id=compranet3-1620530467436}]","6820001","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","limited","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","SIN NUMERO 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SIN NUMERO 001&vv_provsino=0}]","DESARROLLO DE UN SISTEMA DE ADMINISTRACIÓN DE RIESGO DE MERCADO Y MODELO DE ADMINISTRACIÓN DE ACTIVOS Y PASIVOS","SIN NUMERO 001","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-077-02","ocds-0ud2q6-06820001-077-02","19506430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19506430","SIN NUMERO 001"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[MCKINSEY &COMPANY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061107&vv_provsino=0]","[{roles=supplier, name=MCKINSEY &COMPANY, INC, details={type=company}, id=mckinsey-&company-inc}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-014-02-4500061107","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[mckinsey-&company-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","servicio de consultoria","[{id=compranet3-1620530467436}]","18576112","servicio de consultoria","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500061107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061107&vv_provsino=0}]","Suministro e instalación de sistema de aire","4500061107","PEMEX REFINACIÓN","18576112-014-02","ocds-0ud2q6-18576112-014-02","27551112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY &COMPANY, INC, id=mckinsey-&company-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27551112","4500061107"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068131&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-015-02-4500068131","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[mckinsey-&-company-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIOS DE CONSULTORIA Y ASESORIA PARA EL DESARROLLO DEL PROYECTO ""ESCENARIOS DE COMPETENCIA Y REDEFINICION DEL ESQUEMA DE COORDINACION OPERATIVA""","[{id=compranet3-1620530467436}]","18576110","SERVICIOS DE CONSULTORIA Y ASESORIA PARA EL DESARROLLO DEL PROYECTO ""ESCENARIOS DE COMPETENCIA Y REDEFINICION DEL ESQUEMA DE COORDINACION OPERATIVA""","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500068131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068131&vv_provsino=0}]","SERVICIOS DE CONSULTORIA Y ASESORIA PARA EL DESARROLLO DEL PROYECTO ""ESCENARIOS DE COMPETENCIA Y REDEFINICION DEL ESQUEMA DE COORDINACION OPERATIVA""","4500068131","PEMEX REFINACIÓN","18576110-015-02","ocds-0ud2q6-18576110-015-02","9681534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9681534","4500068131"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-186-02-SC-85-601/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","[{id=compranet3-1620530467436}]","18572002","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-601/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-601/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0186&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-85-601/2002&vv_provsino=0}]","ASESORIA PARA LA ""IMPLEMENTACION DE LOS PRINCIPALES PROCESOS INSTITUCIONALES DE PETROLEOS MEXICANOS""","SC-85-601/2002","PETRÓLEOS MEXICANOS","18572002-186-02","ocds-0ud2q6-18572002-186-02","6646469.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6646469.62","SC-85-601/2002"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-167-02-SC-10-589-2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-589-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-589-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0167&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-10-589-2002&vv_provsino=0}]","SERVICIO DE ASESORIA PARA EL APOYO EN EL DESARROLLO DE LOS PROGRAMAS FINANCIEROS PRESUPUESTALES","SC-10-589-2002","PETRÓLEOS MEXICANOS","18572002-167-02","ocds-0ud2q6-18572002-167-02","15601264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15601264","SC-10-589-2002"
"2021-05-09T03:21:07.000Z","2002-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-275/2002&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC., details={type=company}, id=mckinsey-&-company-inc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-039-02-SC-20-275/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-275/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-275/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-20-275/2002&vv_provsino=0}]","CONSULTORIA PARA EL APOYO ANALITICO EN LA INTEGRACION DE LOS PRODUCTOS FINALES DE LA DIRECCION CORPORATIVA DE OPERACIONES","SC-20-275/2002","PETRÓLEOS MEXICANOS","18572002-039-02","ocds-0ud2q6-18572002-039-02","40191639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC., id=mckinsey-&-company-inc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40191639","SC-20-275/2002"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección General","active","complete","[MCKINSEY & COMPANY INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Dirección General","06820001-082-05-S/N","[contract]","direccion-general-sociedad-hipotecaria-federal-snc","[mckinsey-&-company-inc-mexico-sc]","services","sociedad-hipotecaria-federal-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","[{id=compranet3-1620530467436}]","6820001","Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","direct","institution","direccion-general-sociedad-hipotecaria-federal-snc","Dirección General","direccion-general-sociedad-hipotecaria-federal-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06820&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Estrategia de apalancamiento del ahorro contractual para canalizar recursos privados hacia el financiamiento de vivienda para las familias de bajos recursos en Mýxico.","S/N","SOCIEDAD HIPOTECARIA FEDERAL S.N.C.","06820001-082-05","ocds-0ud2q6-06820001-082-05","1.50529716E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","sociedad-hipotecaria-federal-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50529716E7","S/N"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMTA-SRM-10-21-S&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","16111002-015-10-IMTA-SRM-10-21-S","[contract]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[mckinsey-&-company-inc-mexico-sc]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Aplicar la metodología de la curva de costos microeconómicos en las regiones hidrológico-administratrivas de la CONAGUA","[{id=compranet3-1620530467436}]","16111002","Aplicar la metodología de la curva de costos microeconómicos en las regiones hidrológico-administratrivas de la CONAGUA","open","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","IMTA-SRM-10-21-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMTA-SRM-10-21-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16111&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMTA-SRM-10-21-S&vv_provsino=0}]","Servicios especializados de apoyo administrativo, logýstico, mantenimiento y alimentaciýn para el centro de capacitaciýn de Jiutepec Morelos","IMTA-SRM-10-21-S","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111002-015-10","ocds-0ud2q6-16111002-015-10","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","instituto-mexicano-de-tecnologia-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","IMTA-SRM-10-21-S"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248033&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-024-07-4500248033","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","TALLER DE CAPACITACION EN ESCENARIOS Y PLANEACION ESTRATEGICAS.","[{id=compranet3-1620530467436}]","18576171","TALLER DE CAPACITACION EN ESCENARIOS Y PLANEACION ESTRATEGICAS.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500248033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500248033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500248033&vv_provsino=0}]","TALLER DE CAPACITACION EN ESCENARIOS Y PLANEACION ESTRATEGICAS.","4500248033","PEMEX REFINACIÓN","18576171-024-07","ocds-0ud2q6-18576171-024-07","249999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249999.96","4500248033"
