"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-25T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV, details={type=company}, id=impulsora-y-encuadernadora-progreso-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090128-20090128","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productividad-y-calidad-informatica-sa-de-cv, impulsora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","[{id=pot-1620519810584}]","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128}]","15000 FOLLETOS REGLAS DE OPERACIÓN Y PROGRAMA TU CASA","20090128","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-25T00:00:00.000Z","20090128","ocds-0ud2q6-20090128","173190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=IMPULSORA Y ENCUADERNADORA PROGRESO SA DE CV, id=impulsora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173190","20090128"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[MED MACH S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128AGC]","[{roles=supplier, name=MED MACH S.A DE C.V., details={type=company}, id=med-mach-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090128AGC-20090128AGC","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[med-mach-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PERTIGAS DE ALTO VOLTAGE","[{id=pot-1620519810584}]","ADQUISICION DE PERTIGAS DE ALTO VOLTAGE","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090128AGC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090128AGC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090128AGC}]","ADQUISICION DE PERTIGAS DE ALTO VOLTAGE","20090128AGC","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-07T00:00:00.000Z","20090128AGC","ocds-0ud2q6-20090128AGC","195999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MED MACH S.A DE C.V., id=med-mach-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195999","20090128AGC"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090129-20090129","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","[{id=pot-1620519810584}]","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129}]","SERVICIO DE INGENIERIA DE SOFTWARE AL SICODID","20090129","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090129","ocds-0ud2q6-20090129","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","20090129"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA ELECTRICA REVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129AGC]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA REVA S.A DE C.V., details={type=company}, id=comercializadora-electrica-reva-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090129AGC-20090129AGC","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-electrica-reva-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y REPOSICION DE LUMINARIAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y REPOSICION DE LUMINARIAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090129AGC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090129AGC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090129AGC}]","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y REPOSICION DE LUMINARIAS","20090129AGC","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-10T00:00:00.000Z","20090129AGC","ocds-0ud2q6-20090129AGC","131077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRICA REVA S.A DE C.V., id=comercializadora-electrica-reva-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131077","20090129AGC"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[QUADRAX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130]","[{roles=supplier, name=QUADRAX S.A. DE C.V., details={type=company}, id=quadrax-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20090130-20090130","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[quadrax-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20090130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130}]","SERVICIO DE ALQUILER DE PLATAFORMA LEARNING MANAGEMENT.","20090130","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","20090130","ocds-0ud2q6-20090130","269896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUADRAX S.A. DE C.V., id=quadrax-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269896","20090130"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130FDM]","[{roles=supplier, name=EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V., details={type=company}, id=equipos-y-motores-industriales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090130FDM-20090130FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[equipos-y-motores-industriales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","ADQUISICION DE PLANTAS DE EMERGENCIA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090130FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090130FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090130FDM}]","ADQUISICION DE PLANTAS DE EMERGENCIA","20090130FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-01T00:00:00.000Z","20090130FDM","ocds-0ud2q6-20090130FDM","1565748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y MOTORES INDUSTRIALES S.A. DE C.V., id=equipos-y-motores-industriales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565748","20090130FDM"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131]","[{roles=supplier, name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., details={type=company}, id=servicios-interactivos-de-mexico-sa-de-cv}, {roles=supplier, name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, details={type=company}, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090131-20090131","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[servicios-interactivos-de-mexico-sa-de-cv, sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","[{id=pot-1620519810584}]","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131}]","CURSO DE PROTECCION CIVIL LOS DÍAS 4 Y 8 DE JUNIO 09","20090131","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-06T00:00:00.000Z","20090131","ocds-0ud2q6-20090131","12569.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V., id=servicios-interactivos-de-mexico-sa-de-cv}, {name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12569.5","20090131"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131A]","[{roles=supplier, name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, details={type=company}, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090131A-20090131A","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EVALUACION DE INMUEBLES DEL 1 DE JULIO 09","[{id=pot-1620519810584}]","CURSO EVALUACION DE INMUEBLES DEL 1 DE JULIO 09","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090131A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090131A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090131A}]","CURSO EVALUACION DE INMUEBLES DEL 1 DE JULIO 09","20090131A","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-08-06T00:00:00.000Z","20090131A","ocds-0ud2q6-20090131A","10269.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS AVANZADOS PARA EL CONTROL DE EMERGENCIAS SA DE CV, id=sistemas-avanzados-para-el-control-de-emergencias-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10269.5","20090131A"
"2021-05-09T00:24:27.000Z","2009-06-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090068MVUL]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V., details={type=company}, id=comercializadora-electrica-reva-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090068MVUL-20090068MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[comercializadora-electrica-reva-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090068MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090068MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090068MVUL}]","ADQUISICION DE MATERIAL ELECTRICO","20090068MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-10T00:00:00.000Z","20090068MVUL","ocds-0ud2q6-20090068MVUL","117297","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRICA REVA S.A. DE C.V., id=comercializadora-electrica-reva-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117297","20090068MVUL"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[MIRANDA DIOSDADO MARIA DEL CARMEN, TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., PRODUCTORA Y DISTRIBUIDORA BYR. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090069]","[{roles=supplier, name=MIRANDA DIOSDADO MARIA DEL CARMEN, details={type=person}, id=miranda-diosdado-maria-del-carmen}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}, {roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}, {roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR. S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20090069-20090069","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[miranda-diosdado-maria-del-carmen, tecnologia-y-color-de-calidad-sa-de-cv, asociacion-periodistica-sintesis-sa-de-cv, productora-y-distribuidora-byr-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALZADO","[{id=pot-1620519810584}]","CALZADO","limited","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090069}]","CALZADO","20090069","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-15T00:00:00.000Z","20090069","ocds-0ud2q6-20090069","689724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRANDA DIOSDADO MARIA DEL CARMEN, id=miranda-diosdado-maria-del-carmen}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}, {name=ASOCIACION PERIODISTICA SINTESIS S.A. DE C.V., id=asociacion-periodistica-sintesis-sa-de-cv}, {name=PRODUCTORA Y DISTRIBUIDORA BYR. S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689724","20090069"
"2021-05-09T00:24:27.000Z","2009-11-21T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[JUAREZ CERDI DORA LUZ, INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., SIERRA NEVADA COMUNICACIONES S.A. DE C.V., COMERCIALIZADORA SUA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090070]","[{roles=supplier, name=JUAREZ CERDI DORA LUZ, details={type=person}, id=juarez-cerdi-dora-luz}, {roles=supplier, name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-de-energia-sa-de-cv}, {roles=supplier, name=SIERRA NEVADA COMUNICACIONES S.A. DE C.V., details={type=company}, id=sierra-nevada-comunicaciones-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA SUA S.A DE C.V., details={type=company}, id=comercializadora-sua-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20090070-20090070","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[juarez-cerdi-dora-luz, integracion-de-sistemas-de-energia-sa-de-cv, sierra-nevada-comunicaciones-sa-de-cv, comercializadora-sua-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO","[{id=pot-1620519810584}]","ROPA DE TRABAJO","limited","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090070}]","ROPA DE TRABAJO","20090070","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-15T00:00:00.000Z","20090070","ocds-0ud2q6-20090070","10557","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ CERDI DORA LUZ, id=juarez-cerdi-dora-luz}, {name=INTEGRACION DE SISTEMAS DE ENERGIA S.A. DE C.V., id=integracion-de-sistemas-de-energia-sa-de-cv}, {name=SIERRA NEVADA COMUNICACIONES S.A. DE C.V., id=sierra-nevada-comunicaciones-sa-de-cv}, {name=COMERCIALIZADORA SUA S.A DE C.V., id=comercializadora-sua-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10557","20090070"
