"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-03T16:21:00.000Z","2016-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PABLO ENRIQUE RAMIREZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815724]","[{identifier={legalName=PABLO ENRIQUE RAMIREZ CASTILLO, scheme=RUPC, id=170133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PABLO ENRIQUE RAMIREZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-enrique-ramirez-castillo}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E12-2016-1095045","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[pablo-enrique-ramirez-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-03-10T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE FUMIGACION PARA LA ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE FUMIGACION PARA LA ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1095045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815724}]","SERVICIO DE FUMIGACION","1095045","true","Mixta","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1013622","ocds-0ud2q6-AA-018TOQ897-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","40924.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO ENRIQUE RAMIREZ CASTILLO, id=pablo-enrique-ramirez-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40924.8","1095045"
"2019-01-24T01:17:00.000Z","2016-04-06T12:35:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[TELECOMUNICACIONES Y SOFTWARE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837229]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES Y SOFTWARE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecomunicaciones-y-software-sc}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E15-2016-1060444","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[telecomunicaciones-y-software-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-04-13T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN Y CURSO REDES INALÁMBRICAS Y SU SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","DIPLOMADO EN REDES DE SISTEMAS DE INFORMACIÓN Y CURSO REDES INALÁMBRICAS Y SU SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1060444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837229}]","CURSOS DE REDES (CONTROL)","1060444","true","Electrónica","Comisión Federal de Electricidad","2016-10-21T00:00:00.000Z","1035334","ocds-0ud2q6-AA-018TOQ897-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","215400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECOMUNICACIONES Y SOFTWARE SC, id=telecomunicaciones-y-software-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215400","1060444"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081703","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[adeti-seguridad-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081703","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","13830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13830","1081703"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081700","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081700","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","18030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18030","1081700"
"2019-01-24T01:17:00.000Z","2016-05-03T11:26:00.000Z","2016-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E18-2016-1081707","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-10T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1081707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856024}]","ADQUISICION DE EQUIPO DE SEGURIDAD","1081707","true","Electrónica","Comisión Federal de Electricidad","2016-06-17T00:00:00.000Z","1053850","ocds-0ud2q6-AA-018TOQ897-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","10380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10380","1081707"
"2019-01-24T01:17:00.000Z","2016-02-16T09:44:00.000Z","2016-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PRODUCE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802589]","[{address={countryName=México}, roles=supplier, name=PRODUCE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=produce-arquitectura-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E2-2016-1001811","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[produce-arquitectura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-02-16T11:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO COMO D.R.O. ANTE MUNICIPIO DE COLIMA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO COMO D.R.O. ANTE MUNICIPIO DE COLIMA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1001811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802589}]","SERVICIO COMO D.R.O. ANTE MUNICIPIO DE COLIMA","1001811","true","Mixta","Comisión Federal de Electricidad","2016-09-14T00:00:00.000Z","1000701","ocds-0ud2q6-AA-018TOQ897-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","71299.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCE ARQUITECTURA SA DE CV, id=produce-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71299.23","1001811"
"2019-01-24T01:17:00.000Z","2016-05-24T14:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870887]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E21-2016-1094370","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-05-31T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE VENTILADORES PARA TRANSFORMADORES ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE VENTILADORES PARA TRANSFORMADORES ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1094370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870887}]","ADQUISICION DE VENTILADORES PARA TRANSFORMADORES ZTC","1094370","true","Mixta","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1069266","ocds-0ud2q6-AA-018TOQ897-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","48084","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48084","1094370"
"2019-01-24T01:17:00.000Z","2016-05-25T12:30:00.000Z","2016-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871654]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E22-2016-1100634","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-06-01T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","ADQUISICION DE CONECTORES Y HERRAJES PARA LA ZTC","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","ADQUISICION DE CONECTORES Y HERRAJES PARA LA ZTC","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1100634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871654}]","ADQUISICION DE CONECTORES Y HERRAJES PARA LA ZTC","1100634","true","Mixta","Comisión Federal de Electricidad","2016-07-18T00:00:00.000Z","1069947","ocds-0ud2q6-AA-018TOQ897-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","80406.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80406.2","1100634"
"2019-01-24T01:17:00.000Z","2016-07-01T16:31:00.000Z","2016-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[POTENCIA FLUIDA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904143]","[{address={countryName=México}, roles=supplier, name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=potencia-fluida-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E26-2016-1133104","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[potencia-fluida-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-07-08T12:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","SERVICIO DE MANTENIMIENTO A SIETE GRUAS CON BRAZO ARTICULADO Y DE CARGA","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","SERVICIO DE MANTENIMIENTO A SIETE GRUAS CON BRAZO ARTICULADO Y DE CARGA","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1133104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904143}]","MANTENIMIENTO PREVENTIVO A 7 GRUAS","1133104","true","Mixta","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1084327","ocds-0ud2q6-AA-018TOQ897-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","134605","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA FLUIDA DE OCCIDENTE SA DE CV, id=potencia-fluida-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134605","1133104"
"2019-01-24T01:17:00.000Z","2016-02-29T12:54:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Zona de Transmisión Colima","CFE","complete","[CECILIO PIMENTEL OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803572]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","Nacional","MXN","Zona de Transmisión Colima","AA-018TOQ897-E3-2016-1114570","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Nancy Berenice Valenzuela Chávez","2016-02-29T13:00:00.000Z","nancy-berenice-valenzuela-chavez","contract","Zona de Transmisión Colima","unidad-compradora","LIMPIEZA EN INSTALACIONES DEL SECTOR COLIMA II","[{id=compranet-1620524637144}]","018TOQ897","false","Expirado","LIMPIEZA EN INSTALACIONES DEL SECTOR COLIMA II","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1114570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803572}]","LIMPIEZA EN INSTALACIONES DEL SECTOR COLIMA II","1114570","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1001542","ocds-0ud2q6-AA-018TOQ897-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","62775.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62775.18","1114570"
