"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-072&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-075-08-PN-2008-072","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18200002","Calzado seguridad","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-072&vv_provsino=0}]","Calzado seguridad","PN-2008-072","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-075-08","ocds-0ud2q6-18200002-075-08","1242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242000","PN-2008-072"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-034&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-088-07-PN-2007-034","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado con casco de acero color cafý CP2 I/15 C/15 MB","[{id=compranet3-1620530467436}]","18200002","Calzado con casco de acero color cafý CP2 I/15 C/15 MB","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0088&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-034&vv_provsino=0}]","Calzado con casco de acero color cafý CP2 I/15 C/15 MB","PN-2007-034","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-088-07","ocds-0ud2q6-18200002-088-07","152500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152500","PN-2007-034"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CM-PN-2008-072&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-101-08-CM-PN-2008-072","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18200002","Calzado seguridad","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","CM-PN-2008-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-PN-2008-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CM-PN-2008-072&vv_provsino=0}]","Calzado seguridad","CM-PN-2008-072","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-101-08","ocds-0ud2q6-18200002-101-08","248400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248400","CM-PN-2008-072"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIRD41B01537/163&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-273-06-ADJDIRD41B01537/163","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE CALZADO PARA COMBATIENTES","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE CALZADO PARA COMBATIENTES","direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","ADJDIRD41B01537/163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIRD41B01537/163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIRD41B01537/163&vv_provsino=0}]","ADQUISICION DE CALZADO PARA COMBATIENTES","ADJDIRD41B01537/163","COMISIÓN NACIONAL FORESTAL","16161001-273-06","ocds-0ud2q6-16161001-273-06","2863642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2863642","ADJDIRD41B01537/163"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-009-05/75&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-009-05-CNF-LP-009-05/75","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","ADQUISICION DE CALZADO PARA COMBATIENTES","[{id=compranet3-1620530467436}]","16161001","ADQUISICION DE CALZADO PARA COMBATIENTES","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-009-05/75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-009-05/75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-009-05/75&p_CveDep=16161&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE CALZADO PARA COMBATIENTES","CNF-LP-009-05/75","COMISIÓN NACIONAL FORESTAL","16161001-009-05","ocds-0ud2q6-16161001-009-05","1208608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208608","CNF-LP-009-05/75"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-004-05/43&p_CveDep=16161&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Financieros y Materiales","16161001-004-05-CNF-LP-004-05/43","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Financieros y Materiales","unidad-compradora","Adquisicion de Calzado","[{id=compranet3-1620530467436}]","16161001","Adquisicion de Calzado","open","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","CNF-LP-004-05/43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-004-05/43-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-004-05/43&p_CveDep=16161&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Calzado","CNF-LP-004-05/43","COMISIÓN NACIONAL FORESTAL","16161001-004-05","ocds-0ud2q6-16161001-004-05","489706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489706","CNF-LP-004-05/43"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-66/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-10-PE-0300-66/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-66/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-66/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-66/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-012-10 CALZADO DE SEGURIDAD","PE-0300-66/2010","COMISIÓN NACIONAL DEL AGUA","16101001-012-10","ocds-0ud2q6-16101001-012-10","4933812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4933812","PE-0300-66/2010"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-20/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-001-09-PE-1740-20/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-20/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-20/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-20/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-001-09: CALZADO DE SEGURIDAD","PE-1740-20/2009","COMISIÓN NACIONAL DEL AGUA","16101001-001-09","ocds-0ud2q6-16101001-001-09","349096.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349096.9","PE-1740-20/2009"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-003-05-025/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Calzado de Seguridad","025/2005","COMISIÓN NACIONAL DEL AGUA","16101001-003-05","ocds-0ud2q6-16101001-003-05","2620250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620250","025/2005"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-008/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-006-08-PE-1740-008/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-008/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-008/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-008/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Equipo de Seguridad","PE-1740-008/2008","COMISIÓN NACIONAL DEL AGUA","16101001-006-08","ocds-0ud2q6-16101001-006-08","96397.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96397.8","PE-1740-008/2008"
