"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1147","0","[unidad-compradora]","[{legalName=Centro SCT Michoacán, scheme=MX-CPA, id=9028, uri=https://sites.google.com/site/cnetuc/directorio}]","5.40181700109E9","[{name=CENTRO SCT MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Michoacán","0","0","0","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","68","0","[unidad-compradora]","[]","5.389034517029999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE LAS UNIDADES DE NEGOCIOS","0","0","0","coordinacion-de-las-unidades-de-negocios-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11663","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J3E001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3584003253374815E9","[{name=GERENCIA DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","0","[{type=contactPoint, value=Araceli Luna Murillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1136","0","[unidad-compradora]","[]","5.316056111840002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2650","0","[unidad-compradora]","[]","5.257555511742502E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1978","0","[unidad-compradora]","[]","5.247562793064999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DE ENTIDAD","0","0","0","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[dependencia]","[]","5.222734693609198E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","0","0","0","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2814","0","[dependencia]","[]","5.214234497260003E9","[{name=FONATUR-BMO, S. A. DE C. V.}, {name=FONATUR-BMO S.A. DE C.V.}, {name=FONATUR-BMO S.A. de C.V.}, {name=Fonatur BMO S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","202","FONATUR BMO S.A. DE C.V.","0","1.9355875762803009E9","0","fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4009","0","[dependencia]","[]","5.203186827759999E9","[{name=INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA}, {name=INSTITUTO NACIONAL DE ESTADÍSTICA GEOGRAFÍA E INFORMÁTICA}, {name=Instituto Nacional de Estadistica Geografia e Informatica}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","8","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","0","692606.85","0","instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2111","0","[dependencia]","[{legalName=HRAEI, id=hraei}]","5.186382409922994E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Hospital Regional de Alta Especialidad de Ixtapaluca","0","340000","0","hospital-regional-de-alta-especialidad-de-ixtapaluca","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4270","0","[unidad-compradora]","[]","5.073664159356494E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","0","0","0","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0",,"region"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","898","0","[unidad-compradora]","[]","5.036738373304599E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACION","0","0","0","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15401","0","[unidad-compradora]","[]","4.956390590757588E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0","0","0","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7191","0","[dependencia]","[{legalName=INER, id=iner}]","4.955831430538943E9","[{name=INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","0","7546400","0","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10451","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12215001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.949461923095095E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2094","0","[dependencia]","[{legalName=API-Progreso, id=api-progreso}]","4.807434379992002E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PROGRESO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Progreso, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-progreso-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","147","0","[unidad-compradora]","[]","4.8036168188E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7932","0","[dependencia]","[{legalName=CISEN, id=cisen}]","4.699956562417916E9","[{name=CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Investigación y Seguridad Nacional","0","0","0","centro-de-investigacion-y-seguridad-nacional","0",,"country"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7495","0","[dependencia]","[]","4.6421314939793005E9","[{name=Instituto Nacional de Enfermedades Respiratorias}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","0","0","0","instituto-nacional-de-enfermedades-respiratorias","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","818","0","[unidad-compradora]","[]","4.639495531889994E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INGENIERIA","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1641","0","[unidad-compradora]","[]","4.589379903069199E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","0","0","0","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","4.5841885124804E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","0","0","0","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1548","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.583629579903006E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=José Juan Morales Luna}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","222","0","[unidad-compradora]","[]","4.581336737829999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","0","0","0","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4668","0","[unidad-compradora]","[]","4.502612010151406E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","0","0","0","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública GRPN, scheme=MX-CPA, id=018TOQ006, uri=https://sites.google.com/site/cnetuc/directorio}]","4.462728499180001E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratación y Obra Pública GRPN","0","0","0","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rúben Martínez Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","346","0","[unidad-compradora]","[]","4.455947454919999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","588","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales, scheme=MX-CPA, id=020VST004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.449660324224001E9","[{name=SUBDIRECCION DE ADQUISICIÓN Y DISTRIBUCIÓN DE MATERIALES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición y Distribución de Materiales","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","0","[{type=contactPoint, value=David Enrique Román González}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Tecnologías de Información y Comunicaciones, scheme=MX-CPA, id=009000982, uri=https://sites.google.com/site/cnetuc/directorio}]","4.37579844162E9","[{name=UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad de Tecnologías de Información y Comunicaciones","0","0","0","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Eustorgio Faustino Agustin Guerrero Ponce}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2179","0","[unidad-compradora]","[]","4.348761886284204E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-presidencia-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","767","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Coatzacoalcos, scheme=MX-CPA, id=009J0U004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.317301634490003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Coatzacoalcos","0","0","0","subdelegacion-tecnica-en-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José Angel Vasconcelos López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1730","0","[unidad-compradora]","[{legalName=Dirección General de Conservación de Carreteras, scheme=MX-CPA, id=9002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.310423579627197E9","[{name=DIRECCIÓN GENERAL DE CONSERVACION DE CARRETERAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Conservación de Carreteras","0","0","0","direccion-general-de-conservacion-de-carreteras-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","830","0","[unidad-compradora]","[]","4.2941213036687937E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","0","0","0","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1661","0","[unidad-compradora]","[]","4.270282601572098E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14324","0","[unidad-compradora]","[]","4.2511470547611885E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","0","0","0","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","700","0","[unidad-compradora]","[]","4.2391319720200014E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADQUISICIONES","0","0","0","gerencia-de-adquisiciones-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4255","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBB002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2257697059147987E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","0","[{type=contactPoint, value=Vicente Benitez Dávila}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2126","0","[dependencia]","[{legalName=POI, id=poi}]","4.223461220184003E9","[{name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato de Obras e Instalaciones del Instituto Politécnico Nacional","0","0","0","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4325","0","[dependencia]","[{legalName=IMPI, id=impi}]","4.209679012616504E9","[{name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL}, {name=INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Instituto Mexicano de la Propiedad Industrial","0","1286254.76","0","instituto-mexicano-de-la-propiedad-industrial","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2535","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBS001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.207233677228006E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0","[{type=contactPoint, value=Fernando Gabriel Rufino Medina}]","country"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","358","0","[dependencia]","[{legalName=TAB, id=tab}, {legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=RFC, verified=1, id=UJA5801014N3}]","4.1683615898542E9","[{name=UNIVERSIDAD JUÁREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO}, {name=UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO}, {name=UNIVERSIDAD JUAREZ AUTÓNOMA DE TABASCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","10","Universidad Juárez Autónoma de Tabasco","0","5.138782293E7","0","universidad-juarez-autonoma-de-tabasco","0",,"region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","457","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.153660820870002E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1642982400008}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-","0","[{type=contactPoint, value=Guillermo Velarde Gaxiola}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9476","0","[unidad-compradora]","[{legalName=Departamenbto de Abastecimiento, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.144307855098602E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamenbto de Abastecimiento","0","0","0","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","0","[{type=contactPoint, value=Martin Antonio Manrique}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","4.1392784047399955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2930","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Obra, scheme=MX-CPA, id=010LAT001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.136689609334002E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Obra","0","0","0","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","0","[{type=contactPoint, value=Gerónimo Sergio Gómez Cantú}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[dependencia]","[{legalName=CONAVI, id=conavi}]","4.1364357289981985E9","[{name=COMISIÓN NACIONAL DE VIVIENDA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Vivienda","0","0","0","comision-nacional-de-vivienda","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12122","0","[dependencia]","[{legalName=API-Tampico, id=api-tampico}]","4.0848739674875975E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tampico, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tampico-sa-de-cv","0",,"country"
