"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-10T10:09:00.000Z","2014-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361711]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-T5-2014-488781","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-02-27T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MATTO Y OPERACION DE MALACATES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MATTO Y OPERACION DE MALACATES","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","488781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361711}]","GRPC-LI18164014-001/2014 MATTO Y OPERACION DE MALACATES","488781","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","545766","ocds-0ud2q6-LA-018TOQ113-T5-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4439000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4439000","488781"
"2019-01-24T01:18:06.000Z","2013-03-05T16:26:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229317]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-T20-2013-313755","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-26T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MALACATES S.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MALACATES S.H. NECAXA","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","313755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229317}]","GRPC-LI18164014-002/2013 OPERACIÓN Y MANTENIMIENTO DE LOS MALACATES","313755","true","Mixta","Comisión Federal de Electricidad","2014-02-21T00:00:00.000Z","354819","ocds-0ud2q6-LA-018TOQ113-T20-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3170400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3170400","313755","true"
"2019-01-24T01:17:24.000Z","2015-06-05T09:33:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587319]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-T64-2015-766245","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-06-16T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE OPERACION Y MANTENIMIENTO DE MALACATE S","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERVICIO DE OPERACION Y MANTENIMIENTO DE MALACATE S","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","766245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587319}]","GRPC-LI18164014-004/2015 SERVICIO DE OPERACION Y MANTENIMIENTO DE MALACATE S","766245","true","Electrónica","Comisión Federal de Electricidad","2016-01-31T00:00:00.000Z","828216","ocds-0ud2q6-LA-018TOQ113-T64-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2888500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2888500","766245",
"2019-01-24T01:16:35.000Z","2017-05-26T12:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación I","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158001]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E517-2017-1454774","[contractTermination]","generacion-i-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-30T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO UNIDADES 1, 2 Y 4","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO UNIDADES 1, 2 Y 4","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1454774","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158001}]","FPR-I3PN-048/17 LIMPIEZA AL RELLENO DE LAS TORRES DE ENFRIAMIENTO U/ 1, 2 Y 4","1454774","true","Mixta","Comisión Federal de Electricidad","2017-08-29T00:00:00.000Z","1360535","ocds-0ud2q6-IA-018TOQ725-E517-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","1454774",,"2017-05-31T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-08T19:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84100]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N14-2012-144327","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-02-21T12:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","144327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84100}]","TEPEXIC-I3PN-004/2012 SERVICIO A MALACATES TEPEXIC","144327","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","138990","ocds-0ud2q6-IA-018TOQ815-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1750000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1750000","144327",,,
"2019-11-08T17:40:02.000Z","2012-01-17T22:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77986]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","IA-018TOQ815-N2-2012-144245","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2012-01-26T09:30:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","limited","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","144245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77986}]","NECAXA-I3PN-002/2012 SERVICIO DE JARDINERIA C.H. NECAXA","144245","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","129754","ocds-0ud2q6-IA-018TOQ815-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1720000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1720000","144245",,,
"2019-01-24T01:17:46.000Z","2014-02-06T15:29:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361282]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N4-2014-479254","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-02-13T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","JARDINERIA S.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","JARDINERIA S.H. NECAXA","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","479254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361282}]","RHI-I3PN-002/2014 SERVICIO DE JARDINERÍA PARA EL S.H. NECAXA","479254","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","545029","ocds-0ud2q6-IA-018TOQ113-N4-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1628000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1628000","479254",,,
"2019-01-24T01:18:06.000Z","2013-02-27T18:13:00.000Z","2013-03-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227440]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-N6-2013-883899","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-03-11T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE JARDINERÍA","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE JARDINERÍA","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","883899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227440}]","SERVICIO DE JARDINERÍA","883899","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","352093","ocds-0ud2q6-IA-018TOQ073-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1370000","883899",,,
"2019-01-24T01:17:24.000Z","2015-03-05T16:32:00.000Z","2015-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524725]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IA-018TOQ113-N21-2015-705951","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-11T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-I3PN-007/2015 ""OPERACIÓN Y MANTENIMIENTO DE MALACATES DE LAS C.H.'s NECAXA,","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-I3PN-007/2015 ""OPERACIÓN Y MANTENIMIENTO DE MALACATES DE LAS C.H.'s NECAXA,","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","705951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524725}]","RHI-I3PN-007/2015 ""OPERACIÓN Y MANTENIMIENTO DE MALACATES DE LAS C.H.'s NECAXA,","705951","true","Mixta","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","775311","ocds-0ud2q6-IA-018TOQ113-N21-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1126690.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1126690.14","705951",,,
"2019-01-24T01:18:06.000Z","2013-11-11T15:27:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[QUEEN CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328144]","[{identifier={legalName=QUEEN CONSTRUCTORA SA DE CV, scheme=RUPC, id=105067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUEEN CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=queen-constructora-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Salamanca","IO-018TOQ110-N290-2013-453222","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[queen-constructora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-19T10:00:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","MANTENIMIENTO A MUROS Y PAREDES DE EDIFICIOS DE LA CTS","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","MANTENIMIENTO A MUROS Y PAREDES DE EDIFICIOS DE LA CTS","limited","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328144}]","MANTENIMIENTO A MUROS Y PAREDES DE EDIFICIOS DE LA CTS","453222","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","497558","ocds-0ud2q6-IO-018TOQ110-N290-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1026073.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUEEN CONSTRUCTORA SA DE CV, id=queen-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1026073.3","453222",,,
