"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SUPERVY SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055137&vv_provsino=0]","[{roles=supplier, name=SUPERVY SISTEMAS, S.A. DE C.V., details={type=company}, id=supervy-sistemas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-235-05-4125055137","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[supervy-sistemas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MALETIN DE HERRAMIENTAS","[{id=compranet3-1620530467436}]","18575044","MALETIN DE HERRAMIENTAS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055137&vv_provsino=0}]","MALETIN DE HERRAMIENTAS","4125055137","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-235-05","ocds-0ud2q6-18575044-235-05","82620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVY SISTEMAS, S.A. DE C.V., id=supervy-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82620","4125055137"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ALFA LAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055169&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL, S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-278-05-4125055169","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[alfa-laval-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","FRENO CENTRIFUGADOR","[{id=compranet3-1620530467436}]","18575044","FRENO CENTRIFUGADOR","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0278&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055169&vv_provsino=0}]","FRENO CENTRIFUGADOR","4125055169","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-278-05","ocds-0ud2q6-18575044-278-05","33931.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL, S.A. DE C.V., id=alfa-laval-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33931.8","4125055169"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIO DEL TROPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422006045&vv_provsino=0]","[{roles=supplier, name=SERVICIO DEL TROPICO, S.A. DE C.V., details={type=company}, id=servicio-del-tropico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-278-06-422006045","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicio-del-tropico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422006045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422006045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0278&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422006045&vv_provsino=0}]","Refacciones para la industria petrolera","422006045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-278-06","ocds-0ud2q6-18575044-278-06","2684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DEL TROPICO, S.A. DE C.V., id=servicio-del-tropico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684","422006045"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051167&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-236-05-4125051167","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CARRO (DIABLO)","[{id=compranet3-1620530467436}]","18575044","CARRO (DIABLO)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051167&vv_provsino=0}]","CARRO (DIABLO)","4125051167","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-236-05","ocds-0ud2q6-18575044-236-05","53399.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53399.71","4125051167"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422066002&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-279-06-422066002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Impresora códigos","[{id=compranet3-1620530467436}]","18575044","Impresora códigos","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422066002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422066002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0279&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422066002&vv_provsino=0}]","Impresora códigos","422066002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-279-06","ocds-0ud2q6-18575044-279-06","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","422066002"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0237&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055162&vv_provsino=0]","[{roles=supplier, name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., details={type=company}, id=automation-and-control-solutions-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-237-05-4125055162","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[automation-and-control-solutions-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18575044","CAPACITACION","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0237&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125055162&vv_provsino=0}]","CAPACITACION","4125055162","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-237-05","ocds-0ud2q6-18575044-237-05","94653.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V., id=automation-and-control-solutions-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94653.53","4125055162"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0280&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422066001&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-280-06-422066001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Scanner para microcomputadoras","[{id=compranet3-1620530467436}]","18575044","Scanner para microcomputadoras","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422066001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422066001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0280&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422066001&vv_provsino=0}]","Scanner para microcomputadoras","422066001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-280-06","ocds-0ud2q6-18575044-280-06","46045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46045","422066001"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[FERRECOQUI, S. DE R. L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051148&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R. L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-238-05-4125051148","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","CABO DE HENEQUEN DE 1/4""","[{id=compranet3-1620530467436}]","18575044","CABO DE HENEQUEN DE 1/4""","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051148&vv_provsino=0}]","CABO DE HENEQUEN DE 1/4""","4125051148","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-238-05","ocds-0ud2q6-18575044-238-05","68300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R. L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68300","4125051148"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS INTEGRALES RYG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046035&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., details={type=company}, id=servicios-integrales-ryg-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-238-06-422046035","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-integrales-ryg-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","[{id=compranet3-1620530467436}]","18575044","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422046035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422046035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0238&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422046035&vv_provsino=0}]","COMPRESOR DE AIRE PARA EQ. DE RESPIRACIýN","422046035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-238-06","ocds-0ud2q6-18575044-238-06","5445308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES RYG, S.A. DE C.V., id=servicios-integrales-ryg-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5445308","422046035"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0282&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125054019&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-282-05-4125054019","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","PEDIDO ABIERTO P/SUM. PAPEL BOND","[{id=compranet3-1620530467436}]","18575044","PEDIDO ABIERTO P/SUM. PAPEL BOND","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125054019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125054019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0282&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125054019&vv_provsino=0}]","PEDIDO ABIERTO P/SUM. PAPEL BOND","4125054019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-282-05","ocds-0ud2q6-18575044-282-05","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4125054019"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GRUPO INDUSTRIAL PALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051170&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-palma-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-240-05-4125051170","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-industrial-palma-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BASES","[{id=compranet3-1620530467436}]","18575044","BASES","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0240&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4125051170&vv_provsino=0}]","BASES","4125051170","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-240-05","ocds-0ud2q6-18575044-240-05","100520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PALMA, S.A. DE C.V., id=grupo-industrial-palma-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100520","4125051170"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0283&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052061&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-283-05-4125052061","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","COAGULANTE","[{id=compranet3-1620530467436}]","18575044","COAGULANTE","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125052061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125052061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0283&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125052061&vv_provsino=0}]","COAGULANTE","4125052061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-283-05","ocds-0ud2q6-18575044-283-05","805340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805340","4125052061"
