"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","awards.description","contracts.description","parties.buyer.address.region","contracts.framework","planning.budget.project","planning.budget.projectID","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70184&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70184","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70184&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","30440.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30440.52","D70184"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70245&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70245","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70245&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70245","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","593593.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593593.97","D70245"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70150&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70150","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70150&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","690359.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690359.81","D70150"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70350&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-032-07-D70350","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D70350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70350&p_CveDep=00641&p_CveUni=195&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material de Curaciýn para cubrir las necesidades de las Delegaciones y UMAEýs del Intituto Mexicano del Seguro Social a Nivel Nacional","D70350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-032-07","ocds-0ud2q6-00641195-032-07","225005.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225005.85","D70350"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0631&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091136&vv_provsino=0]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-631-10-D091136","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación en Baja California Norte","unidad-compradora","GRUPO 537","[{id=compranet3-1620530467436}]","641199","GRUPO 537","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D091136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0631&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091136&vv_provsino=0}]","GRUPO 537","D091136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641199-631-10","ocds-0ud2q6-00641199-631-10","52059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52059","D091136"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50076&p_CveDep=00641&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-008-05-D50076","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","641211","Material de Curaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D50076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50076&p_CveDep=00641&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","D50076","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-008-05","ocds-0ud2q6-00641211-008-05","35516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35516","D50076"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50262&vv_provsino=0]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-017-05-D50262","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Agujas dental tipo carpule desechable long. 20-25 cm. calibre 30 tam corta","[{id=compranet3-1620530467436}]","641209","Agujas dental tipo carpule desechable long. 20-25 cm. calibre 30 tam corta","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D50262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50262&vv_provsino=0}]","Guata quirurgica de tela no tejida de algodon o fibras derivadas de la celulosa y resinas longitud 5 mm ancho 10 cm.","D50262","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-017-05","ocds-0ud2q6-00641209-017-05","21390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21390","D50262"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80319&p_CveDep=00641&p_CveUni=209&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-019-08-D80319","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-019-08) Adquisiciýn de Instrumental Mýdico para las unidades del Rýgimen Ordinario, Primera Convocatoria, Ejercicio 2008.","[{id=compranet3-1620530467436}]","641209","(00641209-019-08) Adquisiciýn de Instrumental Mýdico para las unidades del Rýgimen Ordinario, Primera Convocatoria, Ejercicio 2008.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D80319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80319&p_CveDep=00641&p_CveUni=209&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","(00641209-019-08) Adquisiciýn de Instrumental Mýdico para las unidades del Rýgimen Ordinario, Primera Convocatoria, Ejercicio 2008.","D80319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-019-08","ocds-0ud2q6-00641209-019-08","66731.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66731.55","D80319"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60181&p_CveDep=00641&p_CveUni=209&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-022-06-D60181","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-022-06) Adquisiciýn de Instrumental Mýdico para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria .","[{id=compranet3-1620530467436}]","641209","(00641209-022-06) Adquisiciýn de Instrumental Mýdico para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria .","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D60181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60181&p_CveDep=00641&p_CveUni=209&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","(00641209-022-06) Adquisiciýn de Instrumental Mýdico para el Rýgimen Ordinario y Programa IMSS-Oportunidades. Primera Convocatoria .","D60181","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-022-06","ocds-0ud2q6-00641209-022-06","225908.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225908.5","D60181"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70585&p_CveDep=00641&p_CveUni=209&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-039-07-D70585","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-039-07) Adquisiciýn de Mobiliario Administrativo y Mýdico, Instrumental y Accesorios Mýdicos para el Rýgimen Ordinario y Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2007","[{id=compranet3-1620530467436}]","641209","(00641209-039-07) Adquisiciýn de Mobiliario Administrativo y Mýdico, Instrumental y Accesorios Mýdicos para el Rýgimen Ordinario y Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D70585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70585&p_CveDep=00641&p_CveUni=209&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","(00641209-039-07) Adquisiciýn de Mobiliario Administrativo y Mýdico, Instrumental y Accesorios Mýdicos para el Rýgimen Ordinario y Programa IMSS-Oportunidades, Primera Convocatoria, Ejercicio 2007","D70585","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-039-07","ocds-0ud2q6-00641209-039-07","149053.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149053.2","D70585"
