"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. GHOLAMREZA MESRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102469]","[{roles=supplier, name=DR. GHOLAMREZA MESRI, details={type=person}, id=dr-gholamreza-mesri}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102469-102469","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-gholamreza-mesri]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102469}]","CONTRATACIÓN DE LOS SERVICIOS DE EXPERTO REVISOR PARA EL PANEL GEOTÉCNIA Y CIMENTACIÓN APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102469","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-04-27T00:00:00.000Z","102469","ocds-0ud2q6-102469","1683620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. GHOLAMREZA MESRI, id=dr-gholamreza-mesri}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683620.69","102469"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102470]","[{roles=supplier, name=CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102470-102470","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102470}]","TRABAJOS RELATIVOS A LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","102470","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-03-07T00:00:00.000Z","102470","ocds-0ud2q6-102470","1.9252559709E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO: CONSTRUCCIONES Y DRAGADOS DEL SURESTE S.A. DE C.V., id=consorcio:-construcciones-y-dragados-del-sureste-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.9252559709E8","102470"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[H&L Consultoras Asociadas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102155]","[{roles=supplier, name=H&L Consultoras Asociadas S.A. de C.V., details={type=company}, id=h&l-consultoras-asociadas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102155-102155","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[h&l-consultoras-asociadas-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza de Enero a Junio 2015","[{id=pot-1620519810584}]","Servicio de limpieza de Enero a Junio 2015","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102155}]","Servicio de limpieza de Enero a Junio 2015","102155","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-30T00:00:00.000Z","102155","ocds-0ud2q6-102155","257327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H&L Consultoras Asociadas S.A. de C.V., id=h&l-consultoras-asociadas-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257327","102155"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Construcciones ALDESEM S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102157]","[{roles=supplier, name=Construcciones ALDESEM S.A. de C.V., details={type=company}, id=construcciones-aldesem-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102157-102157","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[construcciones-aldesem-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102157}]","Construcciones de caminos de accesos y plataformas para exploración geotécnica para la pista no. 2 del Nuevo Aeropuerto Internacional de la Ciudad de México","102157","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-06-27T00:00:00.000Z","102157","ocds-0ud2q6-102157","5038656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones ALDESEM S.A. de C.V., id=construcciones-aldesem-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5038656","102157"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Currie & Brown Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102158]","[{roles=supplier, name=Currie & Brown Mexico S.A. de C.V., details={type=company}, id=currie-&-brown-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102158-102158","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[currie-&-brown-mexico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102158}]","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","102158","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-08-27T00:00:00.000Z","102158","ocds-0ud2q6-102158","7582404.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Currie & Brown Mexico S.A. de C.V., id=currie-&-brown-mexico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7582404.32","102158"
"2021-05-09T00:24:27.000Z","2015-05-09T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Rocher Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102159]","[{roles=supplier, name=Rocher Ingeniería S.A. de C.V., details={type=company}, id=rocher-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102159-102159","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rocher-ingenieria-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","[{id=pot-1620519810584}]","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","open","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102159}]","Explotación geotécnica complementaria para el proyecto ejecutivo del sistema de drenaje temporal del NAICM en el ex lago de Texcoco Estado de México.","102159","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-07T00:00:00.000Z","102159","ocds-0ud2q6-102159","1402474.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rocher Ingeniería S.A. de C.V., id=rocher-ingenieria-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1402474.19","102159"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Vazquez Nava y Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102160]","[{roles=supplier, name=Vazquez Nava y Consultores S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102160-102160","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[vazquez-nava-y-consultores-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de consultoria legales y/o normativos y acompañamiento en los procedimientos de contratación pública y elaboración del expedinte concentrador integral del desarrollo del NAICM","[{id=pot-1620519810584}]","Servicios profesionales de consultoria legales y/o normativos y acompañamiento en los procedimientos de contratación pública y elaboración del expedinte concentrador integral del desarrollo del NAICM","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102160}]","Servicios profesionales de consultoria legales y/o normativos y acompañamiento en los procedimientos de contratación pública y elaboración del expedinte concentrador integral del desarrollo del NAICM","102160","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102160","ocds-0ud2q6-102160","20640000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vazquez Nava y Consultores S.C., id=vazquez-nava-y-consultores-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20640000","102160"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Consorcio IUYET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102163]","[{roles=supplier, name=Consorcio IUYET S.A. DE C.V., details={type=company}, id=consorcio-iuyet-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102163-102163","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-iuyet-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios de geotecnia topografía geodesia y levantamiento de información geográfica a través de un vuelo con tecnología lidiar.","[{id=pot-1620519810584}]","Estudios de geotecnia topografía geodesia y levantamiento de información geográfica a través de un vuelo con tecnología lidiar.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102163}]","Estudios de geotecnia topografía geodesia y levantamiento de información geográfica a través de un vuelo con tecnología lidiar.","102163","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-05-25T00:00:00.000Z","102163","ocds-0ud2q6-102163","2.923373165E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio IUYET S.A. DE C.V., id=consorcio-iuyet-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.923373165E7","102163"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Sistemas Integrales de Gestión Ambiental S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102173]","[{roles=supplier, name=Sistemas Integrales de Gestión Ambiental S.C., details={type=company}, id=sistemas-integrales-de-gestion-ambiental-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102173-102173","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sistemas-integrales-de-gestion-ambiental-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","[{id=pot-1620519810584}]","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102173}]","Plan de monitoreo registro y verificación de emisión de gases de efecto invernadero para el NAICM.","102173","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-20T00:00:00.000Z","102173","ocds-0ud2q6-102173","465000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Integrales de Gestión Ambiental S.C., id=sistemas-integrales-de-gestion-ambiental-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465000","102173"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[IDT en Sistemas de Información S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102174]","[{roles=supplier, name=IDT en Sistemas de Información S.A. de C.V., details={type=company}, id=idt-en-sistemas-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102174-102174","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[idt-en-sistemas-de-informacion-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de administración de personal y proceso de nómina mediante un sistema especializado para recursos humanos y de nómina de gobierno.","[{id=pot-1620519810584}]","Servicio integral de administración de personal y proceso de nómina mediante un sistema especializado para recursos humanos y de nómina de gobierno.","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102174}]","Servicio integral de administración de personal y proceso de nómina mediante un sistema especializado para recursos humanos y de nómina de gobierno.","102174","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102174","ocds-0ud2q6-102174","1554000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDT en Sistemas de Información S.A. de C.V., id=idt-en-sistemas-de-informacion-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1554000","102174"
