"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-03-02T13:57:00.000Z","2021-02-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[ILLUMINA GREEN CORPORATE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954024]","[{address={countryName=México}, roles=supplier, name=ILLUMINA GREEN CORPORATE S DE RL DE CV, additionalIdentifiers={legalName=ILLUMINA GREEN CORPORATE S DE RL DE CV, scheme=RFC, verified=1, id=IGC140711K69}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=illumina-green-corporate-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E5-2021-2471751","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[illumina-green-corporate-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2021-02-26T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 43 s/f","013J3E002","false","Expirado","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2471751","MX-CPA","MXN","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2471751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954024}]","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Nort","2471751","","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-04-14T00:00:00.000Z","2234258","ocds-0ud2q6-AO-009J3E002-E5-2021","false","[{}]","06. Adjudicación Directa LOPSRM","531559.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ILLUMINA GREEN CORPORATE S DE RL DE CV, id=illumina-green-corporate-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","531559.6","2471751"
"2022-01-06T16:48:39.000Z","2021-03-02T13:57:00.000Z","2021-02-26T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[ILLUMINA GREEN CORPORATE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954024]","[{address={countryName=México}, roles=supplier, name=ILLUMINA GREEN CORPORATE S DE RL DE CV, additionalIdentifiers={legalName=ILLUMINA GREEN CORPORATE S DE RL DE CV, scheme=RFC, verified=1, id=IGC140711K69}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=illumina-green-corporate-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E5-2021-2524695","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[illumina-green-corporate-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","2021-02-26T09:00:00.000Z","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","Art. 43 s/f","013J3E002","false","Expirado","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2524695","MX-CPA","MXN","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Norte y Bahía Sur","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1954024}]","Muestreo y análisis de medición de calidad de agua y sedimentos en la Bahía Nort","2524695","","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2021-04-14T00:00:00.000Z","2234258","ocds-0ud2q6-AO-009J3E002-E5-2021","false","[{}]","06. Adjudicación Directa LOPSRM","531559.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=ILLUMINA GREEN CORPORATE S DE RL DE CV, id=illumina-green-corporate-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","531559.6","2524695"
"2019-01-24T01:16:35.000Z",,"2017-02-14T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[NB CONSTRUCCIONES Y ASESORIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087516]","[{address={countryName=México}, roles=supplier, name=NB CONSTRUCCIONES Y ASESORIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nb-construcciones-y-asesoria-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E50-2017-1352227","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nb-construcciones-y-asesoria-s-de-rl-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión de Colocación de anodos de sacrificio para la protección del hincado de tablaestaca metálica en la terminal A, ubicada en la Ampliación del Puerto segunda Etapa","[{id=compranet-1620524637144}]",,"009J3E002","false","Expirado","Supervisión de Colocación de anodos de sacrificio para la protección del hincado de tablaestaca metálica en la terminal A, ubicada en la Ampliación del Puerto segunda Etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1352227","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087516}]","Supervisión de Colocación de anodos de sacrificio para la protección del hincado","1352227",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-05-01T00:00:00.000Z","1293924","ocds-0ud2q6-AO-009J3E002-E50-2017","false","[{}]","06. Adjudicación Directa LOPSRM","216698.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=NB CONSTRUCCIONES Y ASESORIA S DE RL DE CV, id=nb-construcciones-y-asesoria-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","216698.46","1352227","true"
"2019-01-24T01:16:35.000Z",,"2017-11-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Lucina Sosa Barron]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344801]","[{address={countryName=México}, roles=supplier, name=Lucina Sosa Barron, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lucina-sosa-barron}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E500-2017-1663094","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lucina-sosa-barron]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Control de tolvanera con riego de agua con pipa, causadas por efecto de norte en la zona de la ZAL","[{id=compranet-1620524637144}]",,"009J3E002","false","Expirado","Control de tolvanera con riego de agua con pipa, causadas por efecto de norte en la zona de la ZAL","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1663094","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344801}]","Control de tolvanera con riego de agua con pipa, causadas por efecto de norte en","1663094",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-30T00:00:00.000Z","1569240","ocds-0ud2q6-AO-009J3E002-E500-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1340185","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Lucina Sosa Barron, id=lucina-sosa-barron}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1340185","1663094","true"
"2019-09-11T10:42:05.000Z","2018-08-19T07:59:00.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[EDGAR JESUS JORGE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de alimentación eléctrica del muelle no. 1 transferencia automática de la subestación no. 5 y canalización para el sistema neumático de envíos en el Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542596]","[{address={countryName=México}, roles=supplier, name=EDGAR JESUS JORGE CONTRERAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-jesus-jorge-contreras}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E500-2018-1903999","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edgar-jesus-jorge-contreras]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-07-20T08:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de alimentación eléctrica del muelle no. 1 transferencia automática de la subestación no. 5 y canalización para el sistema neumático de envíos en el Puerto de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Rehabilitación de alimentación eléctrica del muelle no. 1 transferencia automática de la subestación no. 5 y canalización para el sistema neumático de envíos en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1903999","MX-CPA","MXN","Rehabilitación de alimentación eléctrica del muelle no. 1 transferencia automática de la subestación no. 5 y canalización para el sistema neumático de envíos en el Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542596}]","Rehabilitación de alimentación eléctrica del muelle no. 1 transferencia automáti","1903999","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-09-17T00:00:00.000Z","1778510","ocds-0ud2q6-AO-009J3E002-E500-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1046516.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=EDGAR JESUS JORGE CONTRERAS, id=edgar-jesus-jorge-contreras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1046516.36","1903999",
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Taek Taller de Arquitectura Ambiental, S.A. de C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344808]","[{address={countryName=México}, roles=supplier, name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E501-2017-1663105","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[taek-taller-de-arquitectura-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Ejecución del programa de mantenimiento de la reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2017-2018","[{id=compranet-1620524637144}]",,"009J3E002","true","Expirado","Ejecución del programa de mantenimiento de la reforestación ubicada en el cinturón de protección de la UMA Punta Gorda y la ZAL 2017-2018","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1663105","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344808}]","Ejecución del programa de mantenimiento de la reforestación ubicada en el cintur","1663105",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-04-18T00:00:00.000Z","1569250","ocds-0ud2q6-AO-009J3E002-E501-2017","false","[{}]","06. Adjudicación Directa LOPSRM","678361.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Taek Taller de Arquitectura Ambiental, S.A. de C.V, id=taek-taller-de-arquitectura-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","678361.16","1663105","true"
"2019-09-11T10:42:05.000Z","2018-11-27T18:28:00.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Tomasa Juan Valdivia]","https://sites.google.com/site/cnetuc/directorio","Extracción del grano de maíz en el fondo marino del muelle 5","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542597]","[{address={countryName=México}, roles=supplier, name=Tomasa Juan Valdivia, details={type=person}, id=tomasa-juan-valdivia}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E501-2018-1904001","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tomasa-juan-valdivia]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-07-23T08:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Extracción del grano de maíz en el fondo marino del muelle 5","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Extracción del grano de maíz en el fondo marino del muelle 5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1904001","MX-CPA","MXN","Extracción del grano de maíz en el fondo marino del muelle 5","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542597}]","Extracción del grano de maíz en el fondo marino del muelle 5","1904001","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-12-19T00:00:00.000Z","1778511","ocds-0ud2q6-AO-009J3E002-E501-2018","false","[{}]","06. Adjudicación Directa LOPSRM","772683.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Tomasa Juan Valdivia, id=tomasa-juan-valdivia}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772683.38","1904001",
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[GRUPO CORPORATIVO URBIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345100]","[{address={countryName=México}, roles=supplier, name=GRUPO CORPORATIVO URBIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-corporativo-urbis-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E502-2017-1663399","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-corporativo-urbis-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de Muelle de 300 metros Terminal Mineral en la primera etapa del Nuevo Puerto de Veracruz","[{id=compranet-1620524637144}]",,"009J3E002","true","Expirado","Construcción de Muelle de 300 metros Terminal Mineral en la primera etapa del Nuevo Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1663399","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345100}]","Construcción de Muelle de 300 metros Terminal Mineral en la primera etapa del Nu","1663399",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-03-30T00:00:00.000Z","1569467","ocds-0ud2q6-AO-009J3E002-E502-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3.327505799E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO CORPORATIVO URBIS SA DE CV, id=grupo-corporativo-urbis-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.327505799E8","1663399","true"
"2019-01-24T01:16:35.000Z",,"2017-11-17T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[3FJ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345136]","[{address={countryName=México}, roles=supplier, name=3FJ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=3-fj-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E503-2017-1663416","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[3-fj-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera",,"francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Suministro y aplicación de pintura en protecciones metálicas de postes y torres de alumbrado en el Puerto de Veracruz","[{id=compranet-1620524637144}]",,"009J3E002","true","Expirado","Suministro y aplicación de pintura en protecciones metálicas de postes y torres de alumbrado en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1663416","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1663416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1345136}]","Suministro y aplicación de pintura en protecciones metálicas de postes y torres","1663416",,"Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-01-22T00:00:00.000Z","1569491","ocds-0ud2q6-AO-009J3E002-E503-2017","false","[{}]","06. Adjudicación Directa LOPSRM","391014.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=3FJ SA DE CV, id=3-fj-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391014.62","1663416","true"
"2019-09-11T10:42:05.000Z","2018-08-19T08:23:00.000Z","2018-07-11T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz",,"complete","[Rosa Aurora Espejo Santibañez]","https://sites.google.com/site/cnetuc/directorio","Supervisión técnica de la construcción de colector pluvial paralelo a la servidumbre 4 de la Zona de Actividades Logísticas del Puerto de Veracruz","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542599]","[{address={countryName=México}, roles=supplier, name=Rosa Aurora Espejo Santibañez, details={type=person}, id=rosa-aurora-espejo-santibanez}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E503-2018-1904002","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rosa-aurora-espejo-santibanez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","2018-06-27T08:00:00.000Z","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de la construcción de colector pluvial paralelo a la servidumbre 4 de la Zona de Actividades Logísticas del Puerto de Veracruz","[{id=compranet-1599767228359}]","Art. 43 s/f","009J3E002","false","Expirado","Supervisión técnica de la construcción de colector pluvial paralelo a la servidumbre 4 de la Zona de Actividades Logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1904002","MX-CPA","MXN","Supervisión técnica de la construcción de colector pluvial paralelo a la servidumbre 4 de la Zona de Actividades Logísticas del Puerto de Veracruz","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542599}]","Supervisión técnica de la construcción de colector pluvial paralelo a la servidu","1904002","","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-11-09T00:00:00.000Z","1778513","ocds-0ud2q6-AO-009J3E002-E503-2018","false","[{}]","06. Adjudicación Directa LOPSRM","312068.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Rosa Aurora Espejo Santibañez, id=rosa-aurora-espejo-santibanez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","312068.21","1904002",
