"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[AIRE ACONDICIONADO RAMABE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSAIREACONDICIONADORAMABESADECV012014]","[{roles=supplier, name=AIRE ACONDICIONADO RAMABE S.A. DE C.V., details={type=company}, id=aire-acondicionado-ramabe-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSAIREACONDICIONADORAMABESADECV012014-CPSSPPSAIREACONDICIONADORAMABESADECV012014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[aire-acondicionado-ramabe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSAIREACONDICIONADORAMABESADECV012014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSAIREACONDICIONADORAMABESADECV012014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSAIREACONDICIONADORAMABESADECV012014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","CPSSPPSAIREACONDICIONADORAMABESADECV012014","SECRETARÍA DE SALUD","2014-07-15T00:00:00.000Z","CPSSPPSAIREACONDICIONADORAMABESADECV012014","ocds-0ud2q6-CPSSPPSAIREACONDICIONADORAMABESADECV012014","23101.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRE ACONDICIONADO RAMABE S.A. DE C.V., id=aire-acondicionado-ramabe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23101.4","CPSSPPSAIREACONDICIONADORAMABESADECV012014"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[AIRE ACONDICIONADO RAMABE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSAIREACONDICIONADORAMABESADECV022014]","[{roles=supplier, name=AIRE ACONDICIONADO RAMABE S.A. DE C.V., details={type=company}, id=aire-acondicionado-ramabe-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSAIREACONDICIONADORAMABESADECV022014-CPSSPPSAIREACONDICIONADORAMABESADECV022014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[aire-acondicionado-ramabe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE REPARACION DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSAIREACONDICIONADORAMABESADECV022014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSAIREACONDICIONADORAMABESADECV022014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSAIREACONDICIONADORAMABESADECV022014}]","SERVICIO DE REPARACION DEL SISTEMA Y EQUIPO DE AIRE ACONDICIONADO","CPSSPPSAIREACONDICIONADORAMABESADECV022014","SECRETARÍA DE SALUD","2014-09-19T00:00:00.000Z","CPSSPPSAIREACONDICIONADORAMABESADECV022014","ocds-0ud2q6-CPSSPPSAIREACONDICIONADORAMABESADECV022014","36521.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIRE ACONDICIONADO RAMABE S.A. DE C.V., id=aire-acondicionado-ramabe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36521.46","CPSSPPSAIREACONDICIONADORAMABESADECV022014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPPORTALWEB2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSINSPPORTALWEB2014-CPSSPPSINSPPORTALWEB2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSINSPPORTALWEB2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSINSPPORTALWEB2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPPORTALWEB2014}]","ACTUALIZACIÓN DEL PORTAL WEB DE LA SUBSECRETARIA DE PREVENCION Y PROMOCION DE LA SALUD","CPSSPPSINSPPORTALWEB2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPSSPPSINSPPORTALWEB2014","ocds-0ud2q6-CPSSPPSINSPPORTALWEB2014","1410281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410281.6","CPSSPPSINSPPORTALWEB2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPSIAFFASPE2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","CPSSPPSINSPSIAFFASPE2014-CPSSPPSINSPSIAFFASPE2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","CPSSPPSINSPSIAFFASPE2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPSSPPSINSPSIAFFASPE2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPSSPPSINSPSIAFFASPE2014}]","ACTUALIZACIÓN DE TECNOLOGIAS DE LA INFORMACION ESPECIALIZADA EN SALUD PUBLICA","CPSSPPSINSPSIAFFASPE2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","CPSSPPSINSPSIAFFASPE2014","ocds-0ud2q6-CPSSPPSINSPSIAFFASPE2014","5510069.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510069.6","CPSSPPSINSPSIAFFASPE2014"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-C-001-2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-C-001-2012-DGPS-C-001-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA 6 CURSOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA 6 CURSOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-C-001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-C-001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-C-001-2012}]","SERVICIOS DE CAPACITACION PARA 6 CURSOS","DGPS-C-001-2012","SECRETARÍA DE SALUD","2012-08-31T00:00:00.000Z","DGPS-C-001-2012","ocds-0ud2q6-DGPS-C-001-2012","54835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54835","DGPS-C-001-2012"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[INSTITUTO NACIONAL DE SALUD PUBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-C-002-2012]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PUBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-C-002-2012-DGPS-C-002-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA 3 CURSOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA 3 CURSOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-C-002-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-C-002-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-C-002-2012}]","SERVICIOS DE CAPACITACION PARA 3 CURSOS","DGPS-C-002-2012","SECRETARÍA DE SALUD","2012-08-31T00:00:00.000Z","DGPS-C-002-2012","ocds-0ud2q6-DGPS-C-002-2012","33540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33540","DGPS-C-002-2012"
"2021-05-09T00:24:27.000Z","2011-02-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-E-001-2011]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-E-001-2011-DGPS-E-001-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA COORDINACIÓN Y REALIZACIÓN DE LA REUNIÓN NACIONAL DE RESPONSABLES DEL PROGRAMA DE ENTORNOS Y COMUNIDADES SALUDABLES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA COORDINACIÓN Y REALIZACIÓN DE LA REUNIÓN NACIONAL DE RESPONSABLES DEL PROGRAMA DE ENTORNOS Y COMUNIDADES SALUDABLES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-E-001-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-E-001-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-E-001-2011}]","PRESTACION DE SERVICIOS PARA LA COORDINACIÓN Y REALIZACIÓN DE LA REUNIÓN NACIONAL DE RESPONSABLES DEL PROGRAMA DE ENTORNOS Y COMUNIDADES SALUDABLES EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","DGPS-E-001-2011","SECRETARÍA DE SALUD","2011-02-25T00:00:00.000Z","DGPS-E-001-2011","ocds-0ud2q6-DGPS-E-001-2011","529000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","529000","DGPS-E-001-2011"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-E-002-2011]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-E-002-2011-DGPS-E-002-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA ORGANIZACIÓN DE LA V CONFERENCIA LATINOAMERICANA DE PROMOCION DE LA SALUD EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA ORGANIZACIÓN DE LA V CONFERENCIA LATINOAMERICANA DE PROMOCION DE LA SALUD EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-E-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-E-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-E-002-2011}]","PRESTACION DE SERVICIOS PARA LA ORGANIZACIÓN DE LA V CONFERENCIA LATINOAMERICANA DE PROMOCION DE LA SALUD EN LA CIUDAD DE MEXICO DISTRITO FEDERAL","DGPS-E-002-2011","SECRETARÍA DE SALUD","2011-01-28T00:00:00.000Z","DGPS-E-002-2011","ocds-0ud2q6-DGPS-E-002-2011","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","DGPS-E-002-2011"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-11T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[STAR AUTOMOTRIZ Y/O JESUS SOLIS DEL CAMPO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-001-2011]","[{roles=supplier, name=STAR AUTOMOTRIZ Y/O JESUS SOLIS DEL CAMPO, details={type=company}, id=star-automotriz-yo-jesus-solis-del-campo}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-001-2011-DGPS-S-001-2011","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[star-automotriz-yo-jesus-solis-del-campo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-001-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-001-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-001-2011}]","PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-001-2011","SECRETARÍA DE SALUD","2011-11-15T00:00:00.000Z","DGPS-S-001-2011","ocds-0ud2q6-DGPS-S-001-2011","206758.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR AUTOMOTRIZ Y/O JESUS SOLIS DEL CAMPO, id=star-automotriz-yo-jesus-solis-del-campo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206758.28","DGPS-S-001-2011"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[C. RAUL ROJAS GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-001-2012]","[{roles=supplier, name=C. RAUL ROJAS GUTIERREZ, details={type=person}, id=c-raul-rojas-gutierrez}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","DGPS-S-001-2012-DGPS-S-001-2012","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[c-raul-rojas-gutierrez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","DGPS-S-001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPS-S-001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPS-S-001-2012}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA DIRECCION GENERAL DE PROMOCION DE LA SALUD","DGPS-S-001-2012","SECRETARÍA DE SALUD","2012-03-30T00:00:00.000Z","DGPS-S-001-2012","ocds-0ud2q6-DGPS-S-001-2012","33315.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL ROJAS GUTIERREZ, id=c-raul-rojas-gutierrez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33315.8","DGPS-S-001-2012"
