"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Control de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-001-07-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Control de Obras","48062001-017-06-DI-001-07-C","[contract]","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[constructora-moyeda-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Dirección de Control de Obras","unidad-compradora","DEMOLICION Y CONSTRUCCION DE 2,240 M2. DE LOSA DE TECHO DEL TANQUE DE ALMACENAMIENTO DE AGUA POTABLE SATELITE I, UBICADO EN AVE. DEL ACUEDUCTO, COL. SATELITE, MUNICIPIO DE MONTERREY, N. L.","[{id=compranet3-1620530467436}]","48062001","DEMOLICION Y CONSTRUCCION DE 2,240 M2. DE LOSA DE TECHO DEL TANQUE DE ALMACENAMIENTO DE AGUA POTABLE SATELITE I, UBICADO EN AVE. DEL ACUEDUCTO, COL. SATELITE, MUNICIPIO DE MONTERREY, N. L.","open","institution","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Dirección de Control de Obras","direccion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DI-001-07-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-001-07-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-001-07-C&p_CveDep=48062&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","DEMOLICION Y CONSTRUCCION DE 2,240 M2. DE LOSA DE TECHO DEL TANQUE DE ALMACENAMIENTO DE AGUA POTABLE SATELITE I, UBICADO EN AVE. DEL ACUEDUCTO, COL. SATELITE, MUNICIPIO DE MONTERREY, N. L.","DI-001-07-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062001-017-06","ocds-0ud2q6-48062001-017-06","1.169716908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.169716908E7","DI-001-07-C"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Secretaría de Obras Públicas","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-029-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","48302003-029-09-48302003-029-09","[contract]","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Obras Públicas","unidad-compradora","Paso a Desnivel Inferior en Av. Revoluciýn y Josý Alvarado 1)Estribos y Estructura","[{id=compranet3-1620530467436}]","48302003","Paso a Desnivel Inferior en Av. Revoluciýn y Josý Alvarado 1)Estribos y Estructura","open","institution","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","Secretaría de Obras Públicas","secretaria-de-obras-publicas-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","48302003-029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48302003-029-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48302003-029-09&p_CveDep=48302&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Paso a Desnivel Inferior en Av. Revoluciýn y Josý Alvarado 1)Estribos y Estructura","48302003-029-09","H. AYUNTAMIENTO MUNICIPAL DE MONTERREY NUEVO LEÓN","48302003-029-09","ocds-0ud2q6-48302003-029-09","3.478130737E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","h-ayuntamiento-municipal-de-monterrey-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.478130737E7","48302003-029-09"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación de Control de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEV-DERM-006-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Coordinación de Control de Obras","48104001-002-08-DEV-DERM-006-2008-C","[contract]","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","[constructora-moyeda-sa-de-cv]","works","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Control de Obras","unidad-compradora","DEMOLICIýN Y CONSTRUCCIýN DE LOSA DE TECHO EN TANQUE DE ALMACENAMIENTO ESCOBEDO I, EN EL MUNICIPIO DE ESCOBEDO, N.L.","[{id=compranet3-1620530467436}]","48104001","DEMOLICIýN Y CONSTRUCCIýN DE LOSA DE TECHO EN TANQUE DE ALMACENAMIENTO ESCOBEDO I, EN EL MUNICIPIO DE ESCOBEDO, N.L.","open","institution","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","Coordinación de Control de Obras","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","DEV-DERM-006-2008-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEV-DERM-006-2008-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEV-DERM-006-2008-C&p_CveDep=48104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","DEMOLICIýN Y CONSTRUCCIýN DE LOSA DE TECHO EN TANQUE DE ALMACENAMIENTO ESCOBEDO I, EN EL MUNICIPIO DE ESCOBEDO, N.L.","DEV-DERM-006-2008-C","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48104001-002-08","ocds-0ud2q6-48104001-002-08","2.599928335E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.599928335E7","DEV-DERM-006-2008-C"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-021-05-05-05-022","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Ampliaciýn de Avenida","[{id=compranet3-1620530467436}]","48093001","Ampliaciýn de Avenida","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-05-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-05-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-05-022&p_CveDep=48093&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de Avenida","05-05-022","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-021-05","ocds-0ud2q6-48093001-021-05","3.456977648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.456977648E7","05-05-022"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Coordinación Ejecutiva","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FPPEU-PEI551-CP04/07&p_CveDep=48911&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Coordinación Ejecutiva","48911001-004-07-FPPEU-PEI551-CP04/07","[contract]","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Coordinación Ejecutiva","unidad-compradora","Construccion de Prolongaciýn Avenida Abraham Lincoln","[{id=compranet3-1620530467436}]","48911001","Construccion de Prolongaciýn Avenida Abraham Lincoln","open","institution","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","Coordinación Ejecutiva","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","FPPEU-PEI551-CP04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPPEU-PEI551-CP04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FPPEU-PEI551-CP04/07&p_CveDep=48911&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construccion de Prolongaciýn Avenida Abraham Lincoln","FPPEU-PEI551-CP04/07","FIDEICOMISO PROMOTOR DE PROYECTOS ESTRATÉGICOS URBANOS DE NUEVO LEÓN","48911001-004-07","ocds-0ud2q6-48911001-004-07","4.644572913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.644572913E7","FPPEU-PEI551-CP04/07"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-06-004&p_CveDep=48001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","48001001-002-03-03-06-004","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","ampliación de puente vehicular y pavimentos","[{id=compranet3-1620530467436}]","48001001","ampliación de puente vehicular y pavimentos","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","03-06-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-06-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=03-06-004&p_CveDep=48001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ampliación de puente vehicular y pavimentos","03-06-004","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48001001-002-03","ocds-0ud2q6-48001001-002-03","1.025833363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.025833363E7","03-06-004"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-01-001&p_CveDep=48001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","48001001-001-07-08-01-001","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reconstrucciýn de puente vehicular en Calle Hidalgo y Arroyo Topo Chico en El Mezquital, Apodaca, Nuevo Leýn","[{id=compranet3-1620530467436}]","48001001","Reconstrucciýn de puente vehicular en Calle Hidalgo y Arroyo Topo Chico en El Mezquital, Apodaca, Nuevo Leýn","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","08-01-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-01-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-01-001&p_CveDep=48001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn de puente vehicular en Calle Hidalgo y Arroyo Topo Chico en El Mezquital, Apodaca, Nuevo Leýn","08-01-001","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48001001-001-07","ocds-0ud2q6-48001001-001-07","1.988858813E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.988858813E7","08-01-001"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-11-10-06-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-06-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-06-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Construcción de Puente en Ave. Gonzalitos de Ave. San Jerónimo a Ave. Antonio L. Rodríguez (Cad. 0+094.23 al 0+204.23), Monterrey, Nuevo León","10-06-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-11","ocds-0ud2q6-48004001-002-11","4.004442621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.004442621E7","10-06-002"
"2021-05-09T03:21:07.000Z","2012-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-003-11-11-06-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","11-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11-06-003&p_CveDep=48004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Construcción de Puente en Ave. Gonzalitos de Ave. Antonio L. Rodríguez a Ave. Morones Prieto (Cad. 0+204.23 al 0+310.14), Monterrey, Nuevo León","11-06-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-003-11","ocds-0ud2q6-48004001-003-11","7.102870175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.102870175E7","11-06-003"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-003-05/DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-001-05-STCM-003-05/DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[constructora-moyeda-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","Fabricaciýn, Suministro e Instalaciýn de Parapetos Prefabricados para Reposiciýn en el Viaducto Elevado de la Lýnea 1 del Metro Nuevo Leýn","[{id=compranet3-1620530467436}]","48053001","Fabricaciýn, Suministro e Instalaciýn de Parapetos Prefabricados para Reposiciýn en el Viaducto Elevado de la Lýnea 1 del Metro Nuevo Leýn","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-003-05/DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-003-05/DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-003-05/DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Fabricaciýn, Suministro e Instalaciýn de Parapetos Prefabricados para Reposiciýn en el Viaducto Elevado de la Lýnea 1 del Metro Nuevo Leýn","STCM-003-05/DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-001-05","ocds-0ud2q6-48053001-001-05","1264314.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264314.77","STCM-003-05/DOM"
