"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-010-09-C-XIXAYTO-2009-001","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","[{id=compranet3-1620530467436}]","32304005","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R}]","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","C-XIXAYTO-2009-001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-010-09","ocds-0ud2q6-32304005-010-09","3341272074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3341272074","C-XIXAYTO-2009-001"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ECOPAVEMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ECOPAVEMENTS, S.A. DE C.V., details={type=company}, id=ecopavements-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","32058002-013-08-D-XIXAYTO-OP-2008-02","[contract]","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ecopavements-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","[{id=compranet3-1620530467436}]","32058002","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","direct","institution","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Oficialía Mayor","oficialia-mayor-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","D-XIXAYTO-OP-2008-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-XIXAYTO-OP-2008-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32058&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=D}]","MANTENIMIENTO DE VIALIDADES MEDIANTE RECICLADO DE CARPETA ASFALTICA EXISTENTE HASTA POR 800,000 M2","D-XIXAYTO-OP-2008-02","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32058002-013-08","ocds-0ud2q6-32058002-013-08","55816000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPAVEMENTS, S.A. DE C.V., id=ecopavements-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55816000","D-XIXAYTO-OP-2008-02"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-041-09-I-XIXAYTO-FED-OP-016","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0041&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2052 (CACHANILLA, SAN MARTIN, LUIS DONALDO COLOSIO)","I-XIXAYTO-FED-OP-016","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-041-09","ocds-0ud2q6-32304005-041-09","3735643.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3735643.04","I-XIXAYTO-FED-OP-016"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[C.E.P.S., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0011&AnoInv=2009&TipInv=R]","[{roles=supplier, name=C.E.P.S., S. A. DE C. V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-011-09-C-XIXAYTO-2009-003","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","[{id=compranet3-1620530467436}]","32304005","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0011&AnoInv=2009&TipInv=R}]","Estaciýn de recepciýn y transferencia de residuos bultosos para la zona urbana y suburbana conocida colonia los santorales en Mexicali, B.C.","C-XIXAYTO-2009-003","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-011-09","ocds-0ud2q6-32304005-011-09","3647060.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.E.P.S., S. A. DE C. V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3647060.72","C-XIXAYTO-2009-003"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA ESPARTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ESPARTA, S.A. DE C.V., details={type=company}, id=constructora-esparta-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-009-09-C-XIXAYTO-2009-004","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-esparta-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","prolongacion eje central de blvd. lazaro cardenas a calz. gomez morin 1ra. etapa (Reposiciýn de viviendas afectadas)","[{id=compranet3-1620530467436}]","32304005","prolongacion eje central de blvd. lazaro cardenas a calz. gomez morin 1ra. etapa (Reposiciýn de viviendas afectadas)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0009&AnoInv=2009&TipInv=R}]","prolongacion eje central de blvd. lazaro cardenas a calz. gomez morin 1ra. etapa (Reposiciýn de viviendas afectadas)","C-XIXAYTO-2009-004","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-009-09","ocds-0ud2q6-32304005-009-09","3337934.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESPARTA, S.A. DE C.V., id=constructora-esparta-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3337934.14","C-XIXAYTO-2009-004"
"2021-05-09T03:21:07.000Z","2010-06-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-06-19T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0014&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=garfer-arquitectos-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-014-09-I-XIXAYTO-2010-003","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[garfer-arquitectos-constructores-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","[{id=compranet3-1620530467436}]","32304005","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-2010-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-2010-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0014&AnoInv=2009&TipInv=R}]","CONSTRUCCIýN DE HANGAR EN DSPM, CALZ. HECTOR TERAN TERAN","I-XIXAYTO-2010-003","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-014-09","ocds-0ud2q6-32304005-014-09","3023872.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARFER ARQUITECTOS CONSTRUCTORES, S.A. DE C.V., id=garfer-arquitectos-constructores-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3023872.23","I-XIXAYTO-2010-003"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[ECO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ECO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=eco-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-001-06-IXVIIIAYTOFEDOP00601","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[eco-constructora-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","32304004","Conservaciýn o mantenimiento de obra de pavimentaciýn","open","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","IXVIIIAYTOFEDOP00601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXVIIIAYTOFEDOP00601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=4&NumInv=0001&AnoInv=2006&TipInv=R}]","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","IXVIIIAYTOFEDOP00601","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-001-06","ocds-0ud2q6-32304004-001-06","3006523.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO CONSTRUCTORA, S.A. DE C.V., id=eco-constructora-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3006523.99","IXVIIIAYTOFEDOP00601"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Coordinación de Mesa Técnica","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDOP200632304004001&p_CveDep=32304&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Coordinación de Mesa Técnica","32304004-001-06-FEDOP200632304004001","[contract]","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[ceps-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Mesa Técnica","unidad-compradora","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","[{id=compranet3-1620530467436}]","32304004","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","open","institution","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Coordinación de Mesa Técnica","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","FEDOP200632304004001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDOP200632304004001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FEDOP200632304004001&p_CveDep=32304&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SUMINISTRO Y APLICACION DE ASFALTO EN LA COLONIA VENUSTIANO CARRANZA DE LA CIUDAD DE MEXICALI","FEDOP200632304004001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304004-001-06","ocds-0ud2q6-32304004-001-06","2959108.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2959108.01","FEDOP200632304004001"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONSTRUCTORA EPYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA EPYCSA, S.A. DE C.V., details={type=company}, id=constructora-epycsa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-042-09-I-XIXAYTO-FED-OP-017","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[constructora-epycsa-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0042&AnoInv=2009&TipInv=R}]","PAVIMENTO ECONOMICO EN DIVERSAS CALLES DEL POLIGONO 2105 (SAN FELIPE)","I-XIXAYTO-FED-OP-017","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-042-09","ocds-0ud2q6-32304005-042-09","2945172.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EPYCSA, S.A. DE C.V., id=constructora-epycsa-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2945172.11","I-XIXAYTO-FED-OP-017"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONNTRUCTORA GALLEGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONNTRUCTORA GALLEGO S. A. DE C. V., details={type=company}, id=conntructora-gallego-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-044-09-I-XIXAYTO-FED-OP-019","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conntructora-gallego-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","[{id=compranet3-1620530467436}]","32304005","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","I-XIXAYTO-FED-OP-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-XIXAYTO-FED-OP-019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0044&AnoInv=2009&TipInv=R}]","PAVIMENTO EN DIVERSAS CALLES DEL POLIGONO 302701 (CIPRES LOS ENCINOS)","I-XIXAYTO-FED-OP-019","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-044-09","ocds-0ud2q6-32304005-044-09","2925365.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONNTRUCTORA GALLEGO S. A. DE C. V., id=conntructora-gallego-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2925365.48","I-XIXAYTO-FED-OP-019"
