"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T10:37:18.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","499320","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000003-0008700001-432017004900004","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES DESECHABLES NO LATEX , CUBREBOCAS Y GUANTES PARA MANIIPULACION DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001}]","432017004900004","2017CD-000003-0008700001","ocds-rwubve-2017CD-000003-0008700001","[BIENES]","177000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","499320","https://www.sicop.go.cr/index.jsp","buyer","177000","432017004900004"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T10:36:41.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","499320","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000003-0008700001-432017004900003","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES DESECHABLES NO LATEX , CUBREBOCAS Y GUANTES PARA MANIIPULACION DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001}]","432017004900003","2017CD-000003-0008700001","ocds-rwubve-2017CD-000003-0008700001","[BIENES]","912030.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","499320","https://www.sicop.go.cr/index.jsp","buyer","912030.31","432017004900003","555.36427","555.36427","USD","USD","1642.22","1642.22"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-07T10:35:57.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","499320","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000003-0008700001-432017004900002","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES DESECHABLES NO LATEX , CUBREBOCAS Y GUANTES PARA MANIIPULACION DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0008700001}]","432017004900002","2017CD-000003-0008700001","ocds-rwubve-2017CD-000003-0008700001","[BIENES]","354050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","499320","https://www.sicop.go.cr/index.jsp","buyer","354050","432017004900002",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T15:11:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0008700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","450000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2017CD-000004-0008700001-432017004900007","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAÑO INDIVIDUAL, MECATE, BANDERA Y ESTANDARTE POLICIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432017004900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0008700001}]","432017004900007","2017CD-000004-0008700001","ocds-rwubve-2017CD-000004-0008700001","[BIENES]","345390","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","450000","https://www.sicop.go.cr/index.jsp","buyer","345390","432017004900007",,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-09T10:47:51.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","37000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LN-000001-0008700001-432016004900029","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA DE SERVIDORES SUN","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008700001}]","432016004900029","2016LN-000001-0008700001","ocds-rwubve-2016LN-000001-0008700001","[SERVICIOS]","5.201558031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","5.201558031E7","432016004900029","551.129268","551.129268","USD","USD","94380","94380","2019-04-29T00:00:00.000Z","2017-09-09T10:47:51.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-21T10:05:55.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900013","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900013","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","1111085.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","1111085.97","432016004900013","537.088621","537.088621","USD","USD","2068.72","2068.72",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:59:19.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900009","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900009","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3916066.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3916066.41","432016004900009","534.905753","534.905753","USD","USD","7321.04","7321.04",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-24T15:55:04.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101283620, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este y 200 norte de la Clínica de la CCSS, Coronado / Apdo: 105-1009 Fecosa Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=southland-technology-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900010","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[southland-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900010","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","3438122.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOUTHLAND TECHNOLOGY SOCIEDAD ANONIMA, id=southland-technology-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","3438122.77","432016004900010","534.905753","534.905753","USD","USD","6427.53","6427.53",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-23T12:37:02.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900008","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900008","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","1912755.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","1912755.5","432016004900008","535.141286","535.141286","USD","USD","3574.3","3574.3",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-20T09:14:03.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6666847.5","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2016LA-000001-0008700001-432016004900007","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA LA DGME","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432016004900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0008700001}]","432016004900007","2016LA-000001-0008700001","ocds-rwubve-2016LA-000001-0008700001","[BIENES]","418000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","6666847.5","https://www.sicop.go.cr/index.jsp","buyer","418000","432016004900007",,,,,,,,
