"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-15T15:08:00.000Z","2016-11-17T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[EDIFICACIONES TALPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008164]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TALPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-talpa-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E413-2016-1263577","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[edificaciones-talpa-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-16T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0089889/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJAD0089889/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008164}]","Jalisco","REPARACION DEL PLANTEL EDUCATIVO DE PRIMARIA MIGUEL HIDALGO","1263577","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-09T00:00:00.000Z","1208953","ocds-0ud2q6-AO-914036996-E413-2016","false","[{}]","06. Adjudicación Directa LOPSRM","145573.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES TALPA SA DE CV, id=edificaciones-talpa-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","145573.85","1263577"
"2019-01-24T01:16:35.000Z","2017-11-03T12:17:00.000Z","2017-11-03T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRULUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313072]","[{address={countryName=México}, roles=supplier, name=CONSTRULUB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construlub-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E294-2017-1631871","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construlub-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-11-03T12:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPAD0M95727/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPAD0M95727/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1631871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313072}]","Jalisco","ADECUACIONES EN ESCUELA NORMAL DE AMECA Y CREN CD GUZMAN","1631871","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1536114","ocds-0ud2q6-AO-914036996-E294-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1039196.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRULUB SA DE CV, id=construlub-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1039196.07","1631871"
"2019-01-24T01:16:35.000Z","2017-11-03T12:30:00.000Z","2017-11-03T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRULUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313089]","[{address={countryName=México}, roles=supplier, name=CONSTRULUB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construlub-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E295-2017-1631880","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construlub-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-11-03T12:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPAD0M95726/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPAD0M95726/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1631880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313089}]","Jalisco","ADECUACIONES EN NORMAL DE ESPECIALIDADES Y EN NORMAL DE JALISCO","1631880","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1536135","ocds-0ud2q6-AO-914036996-E295-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1123231.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRULUB SA DE CV, id=construlub-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1123231.16","1631880"
"2019-01-24T01:17:00.000Z","2016-11-18T11:49:00.000Z","2016-11-24T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[VICENTE LOPEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011527]","[{address={countryName=México}, roles=supplier, name=VICENTE LOPEZ GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vicente-lopez-gomez}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E416-2016-1263621","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[vicente-lopez-gomez]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-18T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090386/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSEJAD0090386/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011527}]","Jalisco","CONST DE 2 AULAS DIDACTICAS EN SUST DE LAS PROV Y REHAB EN SEC TECNICA 158","1263621","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-02-10T00:00:00.000Z","1212680","ocds-0ud2q6-AO-914036996-E416-2016","false","[{}]","06. Adjudicación Directa LOPSRM","819621.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=VICENTE LOPEZ GOMEZ, id=vicente-lopez-gomez}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","819621.89","1263621"
"2019-01-24T01:16:35.000Z","2017-11-08T11:25:00.000Z","2017-11-09T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[EDIFICACIONES JOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316729]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES JOVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-jova-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E297-2017-1631951","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[edificaciones-jova-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-11-08T11:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPAD0095734/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPAD0095734/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1631951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316729}]","Jalisco","INSTALACION DE VENTANALES Y PUERTAS EXTERIORES (FASE I) EN IT DE CD GUZMAN","1631951","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1539962","ocds-0ud2q6-AO-914036996-E297-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1284508.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=EDIFICACIONES JOVA SA DE CV, id=edificaciones-jova-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1284508.29","1631951"
"2019-01-24T01:17:00.000Z","2016-11-22T13:07:00.000Z","2016-11-28T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[V.S. INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012997]","[{address={countryName=México}, roles=supplier, name=V.S. INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vs-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E418-2016-1263709","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[vs-ingenieria-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-24T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0090530/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSEJAD0090530/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1263709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012997}]","Jalisco","CONSTRUCCION DE 3 AULAS DID EN SUST DE PROV Y REHAB EN CAM SAN JUAN DE OCOTAN","1263709","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-03-17T00:00:00.000Z","1214308","ocds-0ud2q6-AO-914036996-E418-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1228062.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=V.S. INGENIERIA SA DE CV, id=vs-ingenieria-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1228062.03","1263709"
"2019-01-24T01:16:35.000Z","2017-11-14T12:21:00.000Z","2017-11-15T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[CONSTRUCTORA PLOMADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321621]","[{identifier={legalName=CONSTRUCTORA PLOMADA SA DE CV, scheme=RUPC, id=316505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA PLOMADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-plomada-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E299-2017-1637199","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-plomada-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-11-14T12:45:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0081974/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUAD0081974/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1637199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321621}]","Jalisco","REHAB DE IMPERMEABILIZACION EN EDIF, TALLERES LAB Y BARDA PERIM EN CONALEP 76","1637199","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1544721","ocds-0ud2q6-AO-914036996-E299-2017","false","[{}]","06. Adjudicación Directa LOPSRM","990931.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA PLOMADA SA DE CV, id=constructora-plomada-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990931.6","1637199"
"2019-01-24T01:17:00.000Z","2016-11-28T10:19:00.000Z","2016-11-30T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[E.S. GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017502]","[{identifier={legalName=E.S. GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=56610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E.S. GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=es-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E426-2016-1268837","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[es-grupo-constructor-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-28T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0093760/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSEJAD0093760/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1268837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017502}]","Jalisco","REPARACION DEL PLANTEL EDUCATIVO DE SECUNDARIA TECNICA 103","1268837","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-03-24T00:00:00.000Z","1218992","ocds-0ud2q6-AO-914036996-E426-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1142451.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=E.S. GRUPO CONSTRUCTOR SA DE CV, id=es-grupo-constructor-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1142451.08","1268837"
"2019-01-24T01:16:35.000Z",,"2017-12-28T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[INGENIERIA ARQUITECTURA BENCH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362996]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA BENCH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieria-arquitectura-bench-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E3-2018-1687365","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[ingenieria-arquitectura-bench-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA",,"jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPAD0095736/17","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSUPAD0095736/17","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1687365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362996}]","Jalisco","INSTALACION DE VENTANALES Y PUERTAS EXTERIORES (FASE III) EN IT CD GUZMAN","1687365","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2018-01-31T00:00:00.000Z","1587805","ocds-0ud2q6-AO-914036996-E3-2018","false","[{}]","06. Adjudicación Directa LOPSRM","100472.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INGENIERIA ARQUITECTURA BENCH, S.A. DE C.V., id=ingenieria-arquitectura-bench-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100472.46","1687365"
"2019-01-24T01:17:00.000Z","2016-11-28T10:39:00.000Z","2016-11-30T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","complete","[E.S. GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017544]","[{identifier={legalName=E.S. GRUPO CONSTRUCTOR SA DE CV, scheme=RUPC, id=56610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E.S. GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=es-grupo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","AO-914036996-E428-2016-1268840","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[es-grupo-constructor-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-28T14:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJAD0093762/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJSEJAD0093762/16","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1268840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017544}]","Jalisco","REPARACION DEL PLANTEL EDUCATIVO DE JN VICENTE GUERRERO","1268840","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-02-17T00:00:00.000Z","1219041","ocds-0ud2q6-AO-914036996-E428-2016","false","[{}]","06. Adjudicación Directa LOPSRM","731531.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=E.S. GRUPO CONSTRUCTOR SA DE CV, id=es-grupo-constructor-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","731531.55","1268840"
