"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Hernández López Jorge Fabricio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-052]","[{roles=supplier, name=Hernández López Jorge Fabricio, details={type=person}, id=hernandez-lopez-jorge-fabricio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-052-2010-052","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[hernandez-lopez-jorge-fabricio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Participaciones con entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Participaciones con entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-052}]","Participaciones con entrevistas reportajes para el programa Noticias 22","2010-052","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-15T00:00:00.000Z","2010-052","ocds-0ud2q6-2010-052","48671.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hernández López Jorge Fabricio, id=hernandez-lopez-jorge-fabricio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48671.33","2010-052"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Patán Tobio Julio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-053]","[{roles=supplier, name=Patán Tobio Julio, details={type=person}, id=patan-tobio-julio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-053-2010-053","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[patan-tobio-julio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colaboraciones en entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-053}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","2010-053","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-06-30T00:00:00.000Z","2010-053","ocds-0ud2q6-2010-053","20132.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patán Tobio Julio, id=patan-tobio-julio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20132.08","2010-053"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Mejía Madrid Fabrizio Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-054]","[{roles=supplier, name=Mejía Madrid Fabrizio Antonio, details={type=person}, id=mejia-madrid-fabrizio-antonio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-054-2010-054","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[mejia-madrid-fabrizio-antonio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colaboraciones en entrevistas reportajes para el programa Noticias 22","[{id=pot-1620519810584}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-054}]","Colaboraciones en entrevistas reportajes para el programa Noticias 22","2010-054","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-30T00:00:00.000Z","2010-054","ocds-0ud2q6-2010-054","20125.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mejía Madrid Fabrizio Antonio, id=mejia-madrid-fabrizio-antonio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20125.01","2010-054"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Efectivale S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-055]","[{roles=supplier, name=Efectivale S.A. de C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-055-2010-055","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[efectivale-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=pot-1620519810584}]","Vales de despensa","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-055}]","Vales de despensa","2010-055","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-055","ocds-0ud2q6-2010-055","130075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efectivale S.A. de C.V., id=efectivale-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130075","2010-055"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Peña Herrera José Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-056]","[{roles=supplier, name=Peña Herrera José Antonio, details={type=person}, id=pena-herrera-jose-antonio}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-056-2010-056","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[pena-herrera-jose-antonio]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo para evento de Los Arieles","[{id=pot-1620519810584}]","Arrendamiento de equipo para evento de Los Arieles","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-056}]","Arrendamiento de equipo para evento de Los Arieles","2010-056","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-13T00:00:00.000Z","2010-056","ocds-0ud2q6-2010-056","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Peña Herrera José Antonio, id=pena-herrera-jose-antonio}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","2010-056"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ramírez Piña Enrique]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-057]","[{roles=supplier, name=Ramírez Piña Enrique, details={type=person}, id=ramirez-pina-enrique}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-057-2010-057","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ramirez-pina-enrique]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización del archivo documental contable","[{id=pot-1620519810584}]","Organización del archivo documental contable","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-057}]","Organización del archivo documental contable","2010-057","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-057","ocds-0ud2q6-2010-057","43804.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramírez Piña Enrique, id=ramirez-pina-enrique}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43804.15","2010-057"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Estrada Carrillo Jorge Luis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-058]","[{roles=supplier, name=Estrada Carrillo Jorge Luis, details={type=person}, id=estrada-carrillo-jorge-luis}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-058-2010-058","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[estrada-carrillo-jorge-luis]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización del archivo documental contable","[{id=pot-1620519810584}]","Organización del archivo documental contable","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-058}]","Organización del archivo documental contable","2010-058","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-058","ocds-0ud2q6-2010-058","43804.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estrada Carrillo Jorge Luis, id=estrada-carrillo-jorge-luis}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43804.15","2010-058"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Yescas Dávalos Armando]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-059]","[{roles=supplier, name=Yescas Dávalos Armando, details={type=person}, id=yescas-davalos-armando}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-059-2010-059","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[yescas-davalos-armando]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de material (cajas impresas) con imagen del programa En Terapia","[{id=pot-1620519810584}]","Elaboración de material (cajas impresas) con imagen del programa En Terapia","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-059}]","Elaboración de material (cajas impresas) con imagen del programa En Terapia","2010-059","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-03-03T00:00:00.000Z","2010-059","ocds-0ud2q6-2010-059","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yescas Dávalos Armando, id=yescas-davalos-armando}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","2010-059"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[F. Ruiz e Hijos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-060]","[{roles=supplier, name=F. Ruiz e Hijos S.A. de C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-060-2010-060","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[f-ruiz-e-hijos-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de diesel para la planta ubicada en el cerro del chiquihuite","[{id=pot-1620519810584}]","Suministro de diesel para la planta ubicada en el cerro del chiquihuite","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-060}]","Suministro de diesel para la planta ubicada en el cerro del chiquihuite","2010-060","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-04-30T00:00:00.000Z","2010-060","ocds-0ud2q6-2010-060","27618.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. Ruiz e Hijos S.A. de C.V., id=f-ruiz-e-hijos-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27618.16","2010-060"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Materiales Eléctricos Tecno Lasser S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-061]","[{roles=supplier, name=Materiales Eléctricos Tecno Lasser S.A. de C.V., details={type=company}, id=materiales-electricos-tecno-lasser-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-061-2010-061","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[materiales-electricos-tecno-lasser-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y refacciones","[{id=pot-1620519810584}]","Material eléctrico y refacciones","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-061}]","Material eléctrico y refacciones","2010-061","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-14T00:00:00.000Z","2010-061","ocds-0ud2q6-2010-061","64466.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Eléctricos Tecno Lasser S.A. de C.V., id=materiales-electricos-tecno-lasser-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64466.66","2010-061"
