"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002033&vv_provsino=0]","[{roles=supplier, name=DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V., details={type=company}, id=desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-141-10-2010002033","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TRABAJOS DE ADECUACIÓN","[{id=compranet3-1620530467436}]","18474006","TRABAJOS DE ADECUACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010002033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010002033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010002033&vv_provsino=0}]","TRABAJOS DE ADECUACIÓN","2010002033","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-141-10","ocds-0ud2q6-18474006-141-10","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INGENIERIA Y OBRAS MECANICAS, S. A. DE C. V., id=desarrollo-de-ingenieria-y-obras-mecanicas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","2010002033"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CASTILLO FLORES LUIS EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002203&vv_provsino=0]","[{roles=supplier, name=CASTILLO FLORES LUIS EMILIO, details={type=person}, id=castillo-flores-luis-emilio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-141-11-2011002203","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[castillo-flores-luis-emilio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO A EQUIPOS DE AIRE","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0141&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002203&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS DE AIRE","2011002203","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-141-11","ocds-0ud2q6-18474006-141-11","31913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO FLORES LUIS EMILIO, id=castillo-flores-luis-emilio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31913","2011002203"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO TECNOLOGICO GRAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001756&vv_provsino=0]","[{roles=supplier, name=CENTRO TECNOLOGICO GRAMA, S.A. DE C.V., details={type=company}, id=centro-tecnologico-grama-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-120-11-2011001756","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-tecnologico-grama-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CROMATOGRAFÍA DE GASES I","[{id=compranet3-1620530467436}]","18474006","CROMATOGRAFÍA DE GASES I","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001756-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001756&vv_provsino=0}]","CROMATOGRAFÍA DE GASES I","2011001756","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-120-11","ocds-0ud2q6-18474006-120-11","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO TECNOLOGICO GRAMA, S.A. DE C.V., id=centro-tecnologico-grama-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","2011001756"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CARPIZO CASTRO RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001925&vv_provsino=0]","[{roles=supplier, name=CARPIZO CASTRO RAMON, details={type=person}, id=carpizo-castro-ramon}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-142-10-2010001925","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[carpizo-castro-ramon]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANEJO, TRANSPORTE Y MANEJO DE EXPLOSIVOS","[{id=compranet3-1620530467436}]","18474006","MANEJO, TRANSPORTE Y MANEJO DE EXPLOSIVOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001925&vv_provsino=0}]","MANEJO, TRANSPORTE Y MANEJO DE EXPLOSIVOS","2010001925","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-142-10","ocds-0ud2q6-18474006-142-10","27648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPIZO CASTRO RAMON, id=carpizo-castro-ramon}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27648","2010001925"
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FLORES RODRIGUEZ SAUL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0142&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002197&vv_provsino=0]","[{roles=supplier, name=FLORES RODRIGUEZ SAUL ALEJANDRO, details={type=person}, id=flores-rodriguez-saul-alejandro}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-142-11-2011002197","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[flores-rodriguez-saul-alejandro]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","B18057P1","[{id=compranet3-1620530467436}]","18474006","B18057P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0142&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002197&vv_provsino=0}]","B18057P1","2011002197","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-142-11","ocds-0ud2q6-18474006-142-11","18479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES RODRIGUEZ SAUL ALEJANDRO, id=flores-rodriguez-saul-alejandro}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18479","2011002197"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[QUIMICA UNIVERSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006353&vv_provsino=0]","[{roles=supplier, name=QUIMICA UNIVERSO, S.A. DE C.V., details={type=company}, id=quimica-universo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-143-09-2009006353","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[quimica-universo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CALIBRACION DE EQUIPOS","[{id=compranet3-1620530467436}]","18474006","CALIBRACION DE EQUIPOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009006353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0143&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006353&vv_provsino=0}]","CALIBRACION DE EQUIPOS","2009006353","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-143-09","ocds-0ud2q6-18474006-143-09","79990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA UNIVERSO, S.A. DE C.V., id=quimica-universo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79990","2009006353"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[TORRES JURADO JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005852&vv_provsino=0]","[{roles=supplier, name=TORRES JURADO JAVIER, details={type=person}, id=torres-jurado-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-122-09-2009005852","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[torres-jurado-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACION","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005852&vv_provsino=0}]","CURSO DE CAPACITACION","2009005852","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-122-09","ocds-0ud2q6-18474006-122-09","18675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES JURADO JAVIER, id=torres-jurado-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18675","2009005852"
"2021-05-09T03:21:07.000Z","2011-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0143&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002213&vv_provsino=0]","[{roles=supplier, name=ELECTRICO, S.A. DE C.V., details={type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-143-11-2011002213","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[electrico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","18474006","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011002213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011002213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0143&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011002213&vv_provsino=0}]","MATERIAL ELECTRICO Y ELECTRONICO","2011002213","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-143-11","ocds-0ud2q6-18474006-143-11","30887.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICO, S.A. DE C.V., id=electrico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30887.47","2011002213"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001892&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-122-11-2011001892","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","LICENCIA FEDERAL TIPO E","[{id=compranet3-1620530467436}]","18474006","LICENCIA FEDERAL TIPO E","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0122&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001892&vv_provsino=0}]","LICENCIA FEDERAL TIPO E","2011001892","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-122-11","ocds-0ud2q6-18474006-122-11","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","2011001892"
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PADILLA GUTIERREZ JOSE ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005874&vv_provsino=0]","[{roles=supplier, name=PADILLA GUTIERREZ JOSE ANTONIO, details={type=person}, id=padilla-gutierrez-jose-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-123-09-2009005874","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[padilla-gutierrez-jose-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACION","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005874&vv_provsino=0}]","CURSO DE CAPACITACION","2009005874","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-123-09","ocds-0ud2q6-18474006-123-09","42240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA GUTIERREZ JOSE ANTONIO, id=padilla-gutierrez-jose-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42240","2009005874"
