"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-009-04-PA-362-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[office-depot-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","PAPEL BOND CARTA DE 89% DE BLANCURA C/5000 HOJAS","[{id=compranet3-1620530467436}]","6101110","PAPEL BOND CARTA DE 89% DE BLANCURA C/5000 HOJAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","PA-362-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-362-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-362-AD-A-004/04&vv_provsino=0}]","PAPEL BOND CARTA DE 89% DE BLANCURA C/5000 HOJAS","PA-362-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-009-04","ocds-0ud2q6-06101110-009-04","139130.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.2","PA-362-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[FERNANDO AGUILAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=110&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FERNANDO AGUILAR GARCIA, details={type=person}, id=fernando-aguilar-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-007-05-MC-362-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[fernando-aguilar-garcia]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE SANITARIOS,IMPERMEABILIZACION, REP. TECHO LAMINA","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO Y CONSERVACION DE SANITARIOS,IMPERMEABILIZACION, REP. TECHO LAMINA","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","MC-362-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-362-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=110&NumInv=0007&AnoInv=2005&TipInv=D}]","MANTENIMIENTO Y CONSERVACION DE SANITARIOS,IMPERMEABILIZACION, REP. TECHO LAMINA","MC-362-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-007-05","ocds-0ud2q6-06101110-007-05","53850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO AGUILAR GARCIA, id=fernando-aguilar-garcia}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53850","MC-362-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-002-05-CS-362-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEV ADORES","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEV ADORES","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-362-AD-A-001/05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEV ADORES","CS-362-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-002-05","ocds-0ud2q6-06101110-002-05","43320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43320","CS-362-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[ABIANKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-003&vv_provsino=0]","[{roles=supplier, name=ABIANKA, S.A. DE C.V., details={type=company}, id=abianka-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-003-03-DA-003","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[abianka-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101110","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DA-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-003&vv_provsino=0}]","Uniformes de trabajo","DA-003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-003-03","ocds-0ud2q6-06101110-003-03","38859.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABIANKA, S.A. DE C.V., id=abianka-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38859.84","DA-003"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-006&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-011-03-DA-006","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","ESTRUCTURA Y MANUFACTURA 2 CARAS 5.90 X 60 CMS","[{id=compranet3-1620530467436}]","6101110","ESTRUCTURA Y MANUFACTURA 2 CARAS 5.90 X 60 CMS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","DA-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DA-006&vv_provsino=0}]","ESTRUCTURA Y MANUFACTURA 2 CARAS 5.90 X 60 CMS","DA-006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-011-03","ocds-0ud2q6-06101110-011-03","35850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35850","DA-006"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[FRANCISCO ALVAREZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-012/04&vv_provsino=0]","[{roles=supplier, name=FRANCISCO ALVAREZ RODRIGUEZ, details={type=person}, id=francisco-alvarez-rodriguez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-033-04-CS-362-AD-A-012/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[francisco-alvarez-rodriguez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA PULIDO ENCERADO Y ABRILLANTADO","[{id=compranet3-1620530467436}]","6101110","SERVICIO DE LIMPIEZA PULIDO ENCERADO Y ABRILLANTADO","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-012/04&vv_provsino=0}]","SERVICIO DE LIMPIEZA PULIDO ENCERADO Y ABRILLANTADO","CS-362-AD-A-012/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-033-04","ocds-0ud2q6-06101110-033-04","30846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ALVAREZ RODRIGUEZ, id=francisco-alvarez-rodriguez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30846","CS-362-AD-A-012/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[COMUNICACION GRAFICA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=COMUNICACION GRAFICA DEL NORTE, S.A. DE C.V., details={type=company}, id=comunicacion-grafica-del-norte-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-021-04-CS-362-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[comunicacion-grafica-del-norte-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101110","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-008/04&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-362-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-021-04","ocds-0ud2q6-06101110-021-04","29702.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION GRAFICA DEL NORTE, S.A. DE C.V., id=comunicacion-grafica-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29702.4","CS-362-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[DIANA ISELA CANTU VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-015/04&vv_provsino=0]","[{roles=supplier, name=DIANA ISELA CANTU VILLELA, details={type=person}, id=diana-isela-cantu-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-032-04-CS-362-AD-A-015/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[diana-isela-cantu-villela]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","MANTENIMIENTO DE MOBILIARIO REPARACION DE SILLAS","[{id=compranet3-1620530467436}]","6101110","MANTENIMIENTO DE MOBILIARIO REPARACION DE SILLAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CS-362-AD-A-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-362-AD-A-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-362-AD-A-015/04&vv_provsino=0}]","MANTENIMIENTO DE MOBILIARIO REPARACION DE SILLAS","CS-362-AD-A-015/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-032-04","ocds-0ud2q6-06101110-032-04","29659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ISELA CANTU VILLELA, id=diana-isela-cantu-villela}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29659","CS-362-AD-A-015/04"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-362-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-004-04-SC-362-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","REPARACION C E COMPRESOR DE 20TR CAMB IO DE EMPAQUES Y VALVULAS","[{id=compranet3-1620530467436}]","6101110","REPARACION C E COMPRESOR DE 20TR CAMB IO DE EMPAQUES Y VALVULAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","SC-362-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-362-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-362-AD-A-002/04&vv_provsino=0}]","REPARACION C E COMPRESOR DE 20TR CAMB IO DE EMPAQUES Y VALVULAS","SC-362-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-004-04","ocds-0ud2q6-06101110-004-04","27400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27400","SC-362-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","active","complete","[MARIA DEL SOCORRO ANDRADE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=110&NumInv=0023&AnoInv=2004&TipInv=D]","[{roles=supplier, name=MARIA DEL SOCORRO ANDRADE MARTINEZ, details={type=person}, id=maria-del-socorro-andrade-martinez}]","Nacional","MXN","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","06101110-023-04-CM-362-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","[maria-del-socorro-andrade-martinez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101110","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en San Pedro Garza García, Nuevo León","subadministracion-de-innovacion-y-calidad-en-san-pedro-garza-garcia-nuevo-leon-servicio-de-administracion-tributaria","CM-362-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-362-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=110&NumInv=0023&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CM-362-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101110-023-04","ocds-0ud2q6-06101110-023-04","26150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO ANDRADE MARTINEZ, id=maria-del-socorro-andrade-martinez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26150","CM-362-AD-A-010/04"
