"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2007&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-042-07-9400033322","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A BRECHA FORESTAL EN LINEAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A BRECHA FORESTAL EN LINEAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2007&TipInv=R}]","MANTENIMIENTO A BRECHA FORESTAL EN LINEAS DE 230 Y 400 KV EN EL AMBITO DE LA SAT TAMPICO","9400033322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-042-07","ocds-0ud2q6-18164088-042-07","844611.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844611.6","9400033322"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-042-08-9400040667","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-e-ingenieria-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2008&TipInv=R}]","MEJORA DE LA AVENIDA PRINCIPAL EN LA SAT VERACRUZ","9400040667","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-042-08","ocds-0ud2q6-18164088-042-08","429371.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERIA DEL PUERTO, S.A. DE C.V., id=constructora-e-ingenieria-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429371.04","9400040667"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO INDUSTRIAL RAZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., details={type=company}, id=grupo-industrial-razo-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-042-09-9400045820","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-industrial-razo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","ELEVACION DE BARDA PERIMETRAL, MEJORA A AREAS VERDES Y PAVIMENTACION DE CAMINO INTERIOR DE LA S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","ELEVACION DE BARDA PERIMETRAL, MEJORA A AREAS VERDES Y PAVIMENTACION DE CAMINO INTERIOR DE LA S.E. TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2009&TipInv=R}]","ELEVACION DE BARDA PERIMETRAL, MEJORA A AREAS VERDES Y PAVIMENTACION DE CAMINO INTERIOR DE LA S.E. TAMPICO","9400045820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-042-09","ocds-0ud2q6-18164088-042-09","1999576.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAZO, S.A. DE C.V., id=grupo-industrial-razo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999576.12","9400045820"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-042-10-9400052995","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[construcciones-de-ingenieria-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONTROL DE MALEZA EN LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","CONTROL DE MALEZA EN LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400052995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0042&AnoInv=2010&TipInv=R}]","CONTROL DE MALEZA EN LA SAT VERACRUZ","9400052995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-042-10","ocds-0ud2q6-18164088-042-10","349502.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DE INGENIERIA Y MANTENIMIENTO, S.A. DE C.V., id=construcciones-de-ingenieria-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349502.26","9400052995"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ALCALA SALINAS JORGE JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALCALA SALINAS JORGE JOSE, details={type=person}, id=alcala-salinas-jorge-jose}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-03-9400014640","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[alcala-salinas-jorge-jose]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO A BRECHA FORESTAL DE LA SAT XALAPA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO A BRECHA FORESTAL DE LA SAT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400014640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2003&TipInv=R}]","MANTENIMIENTO A BRECHA FORESTAL DE LA SAT XALAPA","9400014640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-03","ocds-0ud2q6-18164088-043-03","254154.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCALA SALINAS JORGE JOSE, id=alcala-salinas-jorge-jose}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254154.05","9400014640"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORES RIAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORES RIAÑO, S.A. DE C.V., details={type=company}, id=constructores-riano-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-05-9400023527","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructores-riano-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","[{id=compranet3-1620530467436}]","18164088","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400023527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2005&TipInv=R}]","REMODELACION EN EDIFICIO DE OFICINAS ADMINISTRATIVAS DE LA SAT POZA RICA EN PROCESO DE CONSTRUCCION","9400023527","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-05","ocds-0ud2q6-18164088-043-05","1296447.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RIAÑO, S.A. DE C.V., id=constructores-riano-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296447.41","9400023527"
"2021-05-09T03:21:07.000Z","2006-06-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-06-17T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2006&TipInv=R]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-06-9400028384","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","PRELIMINARES FOSA COLECTORA DE ACEITE","[{id=compranet3-1620530467436}]","18164088","PRELIMINARES FOSA COLECTORA DE ACEITE","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400028384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2006&TipInv=R}]","PRELIMINARES FOSA COLECTORA DE ACEITE","9400028384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-06","ocds-0ud2q6-18164088-043-06","341015.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCIONES, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341015.03","9400028384"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[JOSE A. DELGADO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2007&TipInv=R]","[{roles=supplier, name=JOSE A. DELGADO FLORES, details={type=person}, id=jose-a-delgado-flores}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-07-9400033761","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[jose-a-delgado-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE OBRA CIVIL A CIMENTACIONES METALICAS EN LINEAS DE TRANSMISION DE EL AMBITO DE LA SAT CORDOBA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE OBRA CIVIL A CIMENTACIONES METALICAS EN LINEAS DE TRANSMISION DE EL AMBITO DE LA SAT CORDOBA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400033761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033761-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2007&TipInv=R}]","MANTENIMIENTO DE OBRA CIVIL A CIMENTACIONES METALICAS EN LINEAS DE TRANSMISION DE EL AMBITO DE LA SAT CORDOBA","9400033761","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-07","ocds-0ud2q6-18164088-043-07","579679.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. DELGADO FLORES, id=jose-a-delgado-flores}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579679.4","9400033761"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., details={type=company}, id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-08-9400040771","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[desarrollos-integrales-para-la-calidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE TRANSFORMADORES AREA DE 115 KV S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE TRANSFORMADORES AREA DE 115 KV S.E. TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400040771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2008&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A BANCOS DE TRANSFORMADORES AREA DE 115 KV S.E. TAMPICO","9400040771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-08","ocds-0ud2q6-18164088-043-08","1223284.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS INTEGRALES PARA LA CALIDAD, S.A. DE C.V., id=desarrollos-integrales-para-la-calidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223284.81","9400040771"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[KSA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2009&TipInv=R]","[{roles=supplier, name=KSA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=ksa-constructora-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-043-09-9400045821","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[ksa-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE TRAMO DE BARDA PERIMETRAL, ESTACION DE ACEITES, REPARACION DE CANAL DE AGUAS PLUVIALES Y MANTENIMIENTO A EDIFICIOS E INSTALACIONES EN LA S.E. ANP","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE TRAMO DE BARDA PERIMETRAL, ESTACION DE ACEITES, REPARACION DE CANAL DE AGUAS PLUVIALES Y MANTENIMIENTO A EDIFICIOS E INSTALACIONES EN LA S.E. ANP","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0043&AnoInv=2009&TipInv=R}]","CONSTRUCCION DE TRAMO DE BARDA PERIMETRAL, ESTACION DE ACEITES, REPARACION DE CANAL DE AGUAS PLUVIALES Y MANTENIMIENTO A EDIFICIOS E INSTALACIONES EN LA S.E. ANP","9400045821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-043-09","ocds-0ud2q6-18164088-043-09","2353730.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KSA CONSTRUCTORA, S.A. DE C.V., id=ksa-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2353730.27","9400045821"
