"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1477/13]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1477/13-TGM/1477/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[soluciones-estrategicas-universales-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","[{id=pot-1620519810584}]","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1477/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1477/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1477/13}]","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","TGM/1477/13","TALLERES GRÁFICOS DE MÉXICO","2013-11-15T00:00:00.000Z","TGM/1477/13","ocds-0ud2q6-TGM/1477/13","1562000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, id=soluciones-estrategicas-universales-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562000","TGM/1477/13"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31744METROPOLITANA]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31744METROPOLITANA-31744METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31744METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31744METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31744METROPOLITANA}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","31744METROPOLITANA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","31744METROPOLITANA","ocds-0ud2q6-31744METROPOLITANA","525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525000","31744METROPOLITANA"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0421/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0421/09-13-0421/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[soluciones-estrategicas-universales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS DE POLIPROPILENO /BANCO MODELO GIRATORIO","[{id=pot-1620519810584}]","SILLAS DE POLIPROPILENO /BANCO MODELO GIRATORIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0421/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0421/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0421/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0421/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","SILLAS DE POLIPROPILENO /BANCO MODELO GIRATORIO","13-0421/09","SECRETARÍA DE MARINA","2009-04-26T00:00:00.000Z","13-0421/09","ocds-0ud2q6-13-0421/09","25290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25290","13-0421/09"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16473GUERRERO]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16473GUERRERO-16473GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16473GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16473GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16473GUERRERO}]","COMPRA DE MISCELANEOS GRAV","16473GUERRERO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","16473GUERRERO","ocds-0ud2q6-16473GUERRERO","606600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","606600","16473GUERRERO"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28068ORIZABA]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28068ORIZABA-28068ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28068ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28068ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28068ORIZABA}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","28068ORIZABA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","28068ORIZABA","ocds-0ud2q6-28068ORIZABA","830000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830000","28068ORIZABA"
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26972POZARICA]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26972POZARICA-26972POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26972POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26972POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26972POZARICA}]","COMPRA DE MISCELANEOS GRAV","26972POZARICA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","26972POZARICA","ocds-0ud2q6-26972POZARICA","1213020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1213020","26972POZARICA"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2300/2008]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/2300/2008-A/2300/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO DE PAPELERIA Y ARTICULOS INFORMATICOS","[{id=pot-1620519810584}]","PEDIDO DE PAPELERIA Y ARTICULOS INFORMATICOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/2300/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2300/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2300/2008}]","PEDIDO DE PAPELERIA Y ARTICULOS INFORMATICOS","A/2300/2008","DICONSA S.A. DE C.V.","2008-09-08T00:00:00.000Z","A/2300/2008","ocds-0ud2q6-A/2300/2008","55748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55748","A/2300/2008"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02580/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02580/14OFICINASCENTRALES-GA02580/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02580/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02580/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02580/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02580/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02580/14OFICINASCENTRALES","ocds-0ud2q6-GA02580/14OFICINASCENTRALES","7.283848114E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.283848114E7","GA02580/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2014-06-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02583/14OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02583/14OFICINASCENTRALES-GA02583/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02583/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02583/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02583/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02583/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA02583/14OFICINASCENTRALES","ocds-0ud2q6-GA02583/14OFICINASCENTRALES","1.8172951886E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8172951886E8","GA02583/14OFICINASCENTRALES"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05254/15OFICINASCENTRALES]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA05254/15OFICINASCENTRALES-GA05254/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[soluciones-estrategicas-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA05254/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA05254/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA05254/15OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA05254/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA05254/15OFICINASCENTRALES","ocds-0ud2q6-GA05254/15OFICINASCENTRALES","45445084","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES S.A. DE C.V., id=soluciones-estrategicas-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45445084","GA05254/15OFICINASCENTRALES"
