"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[GRUPO ZURDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432029&vv_provsino=0]","[{roles=supplier, name=GRUPO ZURDO, S.A. DE C.V., details={type=company}, id=grupo-zurdo-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-040-03-4120432029","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[grupo-zurdo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120432029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120432029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432029&vv_provsino=0}]","SUMINISTRO DE PAPEL PARA COPIADORAS E IMPRESORAS PARA UTILIZARSE EN LAS UNIDADES OPERATIVAS DE PERFORACIÓN Y GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN SUR.","4120432029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-040-03","ocds-0ud2q6-18575069-040-03","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ZURDO, S.A. DE C.V., id=grupo-zurdo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","4120432029"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[JUAN CARLOS HERMIDA RESENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432031&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS HERMIDA RESENDEZ, details={type=person}, id=juan-carlos-hermida-resendez}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-053-03-4120432031","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[juan-carlos-hermida-resendez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","filtro de combustibble","[{id=compranet3-1620530467436}]","18575069","filtro de combustibble","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120432031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120432031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120432031&vv_provsino=0}]","SUMINISTRO DE SOLDADURA PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE LA REGIÓN SUR.","4120432031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-053-03","ocds-0ud2q6-18575069-053-03","225172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS HERMIDA RESENDEZ, id=juan-carlos-hermida-resendez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225172","4120432031"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[CONTROL FLOW INCORPORATED S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421439602&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL FLOW INCORPORATED S. DE R.L. DE C.V., details={type=company}, id=control-flow-incorporated-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-09-421439602","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[control-flow-incorporated-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","ADQUISICIÓN DE PREVENTORES DE REVENTONES ANULARES (DIVERTERS) Y CARRETES DE CONTROL PARA LAS ACTIVIDADES DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA DIVISIÓN SUR","[{id=compranet3-1620530467436}]","18575069","ADQUISICIÓN DE PREVENTORES DE REVENTONES ANULARES (DIVERTERS) Y CARRETES DE CONTROL PARA LAS ACTIVIDADES DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA DIVISIÓN SUR","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421439602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421439602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421439602&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE PREVENTORES DE REVENTONES ANULARES (DIVERTERS) Y CARRETES DE CONTROL PARA LAS ACTIVIDADES DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA DIVISIÓN SUR","421439602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-09","ocds-0ud2q6-18575069-001-09","223400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL FLOW INCORPORATED S. DE R.L. DE C.V., id=control-flow-incorporated-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223400","421439602"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120424048&p_CveDep=18575&p_CveUni=069&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-073-02-4120424048","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE PAPELERÍA Y ARTÍCULOS DE OFICINA PARA UTILIZARSE EN LAS UNIDADES OPERATIVAS DE PERFORACIÓN Y GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE PAPELERÍA Y ARTÍCULOS DE OFICINA PARA UTILIZARSE EN LAS UNIDADES OPERATIVAS DE PERFORACIÓN Y GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120424048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120424048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120424048&p_CveDep=18575&p_CveUni=069&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PAPELERÍA Y ARTÍCULOS DE OFICINA PARA UTILIZARSE EN LAS UNIDADES OPERATIVAS DE PERFORACIÓN Y GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN SUR.","4120424048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-073-02","ocds-0ud2q6-18575069-073-02","222500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222500","4120424048"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120432079&p_CveDep=18575&p_CveUni=069&p_NumeroLc=078&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-078-03-4120432079","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE HERRAMIENTA MANUAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE PEMEX EXPLORACIÓN Y PRODUCCIÓN REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE HERRAMIENTA MANUAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE PEMEX EXPLORACIÓN Y PRODUCCIÓN REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120432079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120432079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120432079&p_CveDep=18575&p_CveUni=069&p_NumeroLc=078&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE HERRAMIENTA MANUAL PARA TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE PEMEX EXPLORACIÓN Y PRODUCCIÓN REGIÓN SUR.","4120432079","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-078-03","ocds-0ud2q6-18575069-078-03","221366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221366","4120432079"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[LEON WEILL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435024&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S.A., details={type=company}, id=leon-weill-sa}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-072-03-4120435024","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","[{id=compranet3-1620530467436}]","18575069","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120435024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120435024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120435024&p_CveDep=18575&p_CveUni=069&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MALACATES NEUMATICOS PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DE LA REGIÓN SUR.","4120435024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-072-03","ocds-0ud2q6-18575069-072-03","220864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A., id=leon-weill-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220864","4120435024"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[BAKER SPD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940088&vv_provsino=0]","[{roles=supplier, name=BAKER SPD, details={type=company}, id=baker-spd}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-05-4114940088","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[baker-spd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4114940088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4114940088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940088&vv_provsino=0}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA LOS POZOS DE LOS ACTIVOS SAMARIA-LUNA, MUSPAC, MACUSPANA Y POZOS DE LA REGIýN SUR","4114940088","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-05","ocds-0ud2q6-18575069-006-05","216777.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER SPD, id=baker-spd}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216777.3","4114940088"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[BAKER SPD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940089&vv_provsino=0]","[{roles=supplier, name=BAKER SPD, details={type=company}, id=baker-spd}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-007-05-4114940089","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[baker-spd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4114940089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4114940089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940089&vv_provsino=0}]","Trabajo de aplicaciýn de gas nitrogeno, en pozos petroleros de la Regiýn Sur.","4114940089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-007-05","ocds-0ud2q6-18575069-007-05","216715.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER SPD, id=baker-spd}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216715.2","4114940089"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[BAKER SPD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940090&vv_provsino=0]","[{roles=supplier, name=BAKER SPD, details={type=company}, id=baker-spd}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-008-05-4114940090","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[baker-spd]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4114940090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4114940090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940090&vv_provsino=0}]","Refacciones para la industria petrolera","4114940090","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-008-05","ocds-0ud2q6-18575069-008-05","216715.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER SPD, id=baker-spd}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216715.2","4114940090"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[BAKER SPD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940087&vv_provsino=0]","[{roles=supplier, name=BAKER SPD, details={type=company}, id=baker-spd}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-005-05-4114940087","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[baker-spd]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575069","Refacciones para la industria petrolera","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4114940087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4114940087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4114940087&vv_provsino=0}]","Trabajos de fluidos, manejo de residuos y control de sýlidos en los pozos de los Activos Bellota-Jujo, Muspac y pozos de la Regiýn Sur","4114940087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-005-05","ocds-0ud2q6-18575069-005-05","216549.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER SPD, id=baker-spd}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216549.6","4114940087"
