"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Morelos, parent_id=mx-mor, name=Zacatepec, id=mx-mor-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817031992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019548719999999E7","[]","[{type=contactPoint, value=Olivia Ramirez Lamadrid}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-zacatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","258","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=47100001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9214654288E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-nayarit","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Suministros, scheme=MX-CPA, id=825001973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7456602119999997E7","[]","[{type=contactPoint, value=Gilberto Estrada Barron}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Departamento de Suministros","0","0","0","departamento-de-suministros-presidencia-municipal-de-ahome","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[dependencia]","[{legalName=BC, id=bc}]","3.327288018E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Baja California","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Reynosa, Tamaulipas, scheme=MX-CPA, id=6101181, uri=https://sites.google.com/site/cnetuc/directorio}]","1.137597671E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Reynosa, Tamaulipas","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","108","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=51068001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3640968051000002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1150332.0956000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD TICOMÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-ticoman-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad de la Sierra, scheme=MX-CPA, id=55070062, uri=https://sites.google.com/site/cnetuc/directorio}]","706610.45","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Universidad de la Sierra","0","0","0","universidad-de-la-sierra-gobierno-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926101907, uri=https://sites.google.com/site/cnetuc/directorio}]","3508505.02","[]","[{type=contactPoint, value=Luis Fernando Monroy Araux}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Direcciòn General","0","0","0","direccion-general-regimen-estatal-de-proteccion-social-en-salud-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","862","0","[dependencia]","[]","8.042483077699996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE MÉRIDA, YUCATÁN","0","0","0","h-ayuntamiento-constitucional-de-merida-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Agua Prieta, scheme=MX-CPA, id=55302007, uri=https://sites.google.com/site/cnetuc/directorio}]","9918098.01","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento de Agua Prieta","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-agua-prieta-h-ayuntamiento-municipal-de-agua-prieta-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","6861247.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL TAMAULIPAS","0","0","0","diconsa-sa-de-cv-sucursal-estatal-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8602074039800003E9","[]","[{type=contactPoint, value=Alfredo Mireles Vazquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","192","0","[unidad-compradora]","[]","2.0827711149899997E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","0","0","0","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","7754403.440000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD DE CIENCIAS Y ARTES DEL ESTADO DE CHIAPAS","0","0","0","universidad-de-ciencias-y-artes-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","73","0","[unidad-compradora]","[]","3.400431440999999E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE NORMATIVIDAD E INVESTIGACIÓN","0","0","0","gerencia-de-normatividad-e-investigacion-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3661","0","[unidad-compradora]","[]","1.9845337768706014E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","0","0","0","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=SLP, id=slp}]","5.916498878999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matehuala","0","0","0","presidencia-municipal-de-matehuala","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","239","0","[unidad-compradora]","[]","2.62116036485E8","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO GOBERNACION Y POLICIA","0","0","0","ministerio-gobernacion-y-policia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","3.3153396507500004E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ALIMENTACIÓN Y DESARROLLO COMUNITARIO","0","0","0","direccion-general-de-alimentacion-y-desarrollo-comunitario-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro, scheme=MX-CPA, id=18164094, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1053126624200003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","0","0","0","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","9613008.51","[]","[{type=contactPoint, value=Miguel Ángel Rayas Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politécnica de Apodaca, scheme=MX-CPA, id=919006966, uri=https://sites.google.com/site/cnetuc/directorio}]","1226515","[]","[{type=contactPoint, value=Armando Martinez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Apodaca","0","0","0","universidad-politecnica-de-apodaca-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4.25659665594E8","[{name=COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión para la Juventud y el Deporte de Quintana Roo","0","0","0","comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","135000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE COMERCIALIZACION","0","0","0","gerencia-de-comercializacion-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=815104993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0884266720000003E8","[]","[{type=contactPoint, value=Aurora Denisse Ugalde Alegría}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-presidencia-municipal-de-tlalnepantla-de-baz","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Junta de Caminos del Estado de Sonora, scheme=MX-CPA, id=926054987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6707965300999994E9","[]","[{type=contactPoint, value=Enrique Pesqueira Pellat}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1283","0","[unidad-compradora]","[]","1.9600242329416008E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACIÓN","0","0","0","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","414","0","[unidad-compradora]","[]","9.579847456819999E8","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CORPORACION GANADERA","0","0","0","corporacion-ganadera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","40","0","[unidad-compradora]","[]","9539173.676300002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN QUINTANA ROO","0","0","0","delegacion-estatal-en-quintana-roo-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","93","0","[unidad-compradora]","[]","1.456201062E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN QUERETARO","0","0","0","delegacion-estatal-en-queretaro-registro-agrario-nacional","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya del Río, id=mx-mex-almoloya-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","4307325.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Almoloya del Río","0","0","0","presidencia-municipal-de-almoloya-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=35017001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4984073379999995E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-medio-ambiente-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","667","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones, scheme=MX-CPA, id=018T4O006, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4565717781E8","[]","[{type=contactPoint, value=José Javier Gómez Salazar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","40","0","[unidad-compradora]","[]","5985334.646199999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN COLIMA","0","0","0","delegacion-estatal-en-colima-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","129","0","[unidad-compradora]","[]","1.8724974654900003E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN GUERRERO","0","0","0","delegacion-estatal-en-guerrero-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","1123147.3828","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL SINALOA","0","0","0","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","8076246.94","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION AMBULATORIA","0","0","0","subdireccion-de-atencion-ambulatoria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","1.7582656341E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA DE AGUA POTABLE, DRENAJE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE IRAPUATO, GUANAJUATO","0","0","0","junta-de-agua-potable-drenaje-alcantarillado-y-saneamiento-del-municipio-de-irapuato-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Cardiología No. 34 en Monterrey Nuevo León, scheme=MX-CPA, id=641300, uri=https://sites.google.com/site/cnetuc/directorio}]","2151900.54","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Cardiología No. 34 en Monterrey Nuevo León","0","0","0","obra-de-la-umae-de-cardiologia-no-34-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7521739","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE EDUCACIÓN DEL ESTADO DE GUANAJUATO","0","0","0","secretaria-de-educacion-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","399822.42","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE INNOVACION EN VIGILANCIA Y CONTROL DE LAS ENFERMEDADES INFECCIOSAS","0","0","0","direccion-de-innovacion-en-vigilancia-y-control-de-las-enfermedades-infecciosas-instituto-nacional-de-salud-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1.7393673207E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL PROGRAMA OPORTUNIDADES","0","0","0","direccion-general-del-programa-oportunidades-comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","122","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Villa de Álvarez, Colima, scheme=MX-CPA, id=20143034, uri=https://sites.google.com/site/cnetuc/directorio}]","3.097631659E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Villa de Álvarez, Colima","0","0","0","subgerencia-de-administracion-y-finanzas-en-villa-de-alvarez-colima-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto del Bajío, scheme=MX-CPA, id=9085073, uri=https://sites.google.com/site/cnetuc/directorio}]","266112","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto del Bajío","0","0","0","estacion-de-combustibles-del-aeropuerto-del-bajio-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=52004001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.398205652E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Normatividad y Contratación de Servicios, scheme=MX-CPA, id=30102010, uri=https://sites.google.com/site/cnetuc/directorio}]","84924682","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Normatividad y Contratación de Servicios","0","0","0","departamento-de-normatividad-y-contratacion-de-servicios-sistema-de-transporte-colectivo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","64062.28","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN JALISCO","0","0","0","gerencia-estatal-en-jalisco-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.0394400370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Fomento Económico","0","0","0","secretaria-de-fomento-economico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","450","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=42061001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8602494832999986E8","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","172","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=011A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4643630474900004E8","[]","[{type=contactPoint, value=Karla Ramírez Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Secretaría Administrativa, Subdirección de Recursos Materiales y Servicios","0","0","0","secretaria-administrativa-subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3079056.5","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE PROMOCIÓN Y DESARROLLO ECONÓMICO DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","secretaria-de-promocion-y-desarrollo-economico-del-estado-de-baja-california-sur","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","55","0","[unidad-compradora]","[{legalName=Gerencia Regional Metropolitana, scheme=MX-CPA, id=008VSS010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.894503787E7","[]","[{type=contactPoint, value=Bonfilio Espinosa López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Gerencia Regional Metropolitana","0","0","0","gerencia-regional-metropolitana-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[dependencia]","[]","1.7737190279999997E7","[{name=CENTRO DE INVESTIGACION Y ASESORIA TECNOLOGICA EN CUERO Y CALZADO A.C.}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","23","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","0","1125767.15","0","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","976926.34","[]","[{type=contactPoint, value=Sergio Ruiz Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Adquisiciones, Bienes y Servicios","0","0","0","direccion-de-adquisiciones-bienes-y-servicios-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","668","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos, Región Norte, scheme=MX-CPA, id=18575008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0550443114396004E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos, Región Norte","0","0","0","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","0"
