"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138683&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-159-04-700138683","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","LAN SWITCH CATALYST CAPA DOS","[{id=compranet3-1620530467436}]","18164037","LAN SWITCH CATALYST CAPA DOS","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138683&vv_provsino=0}]","LAN SWITCH CATALYST CAPA DOS","700138683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-159-04","ocds-0ud2q6-18164037-159-04","241650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241650","700138683"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MIDITEC, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177229&vv_provsino=0]","[{roles=supplier, name=MIDITEC, S.A .DE C.V., details={type=company}, id=miditec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-159-05-700177229","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[miditec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BASE PARA IMPRESORA COMPLETA","[{id=compranet3-1620530467436}]","18164037","BASE PARA IMPRESORA COMPLETA","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700177229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0159&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177229&vv_provsino=0}]","BASE PARA IMPRESORA COMPLETA","700177229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-159-05","ocds-0ud2q6-18164037-159-05","152100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDITEC, S.A .DE C.V., id=miditec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152100","700177229"
"2021-05-09T03:21:07.000Z","2005-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-27T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700177582&vv_provsino=0]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-179-05-700177582","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RESTAURADOR RPM-110-15.5-630-12000","[{id=compranet3-1620530467436}]","18164037","RESTAURADOR RPM-110-15.5-630-12000","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700177582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0179&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700177582&vv_provsino=0}]","RESTAURADOR RPM-110-15.5-630-12000","700177582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-179-05","ocds-0ud2q6-18164037-179-05","215134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215134","700177582"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AS TECNOLOGIAS MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700069060&vv_provsino=0]","[{roles=supplier, name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., details={type=company}, id=as-tecnologias-modernas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-160-03-700069060","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[as-tecnologias-modernas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO CALIBRADOR DE S600","[{id=compranet3-1620530467436}]","18164037","EQUIPO CALIBRADOR DE S600","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700069060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700069060&vv_provsino=0}]","EQUIPO CALIBRADOR DE S600","700069060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-160-03","ocds-0ud2q6-18164037-160-03","2235111.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., id=as-tecnologias-modernas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2235111.2","700069060"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138734&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-160-04-700138734","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","JUEGO DE CONEXION TIPO CN 600","[{id=compranet3-1620530467436}]","18164037","JUEGO DE CONEXION TIPO CN 600","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138734&vv_provsino=0}]","JUEGO DE CONEXION TIPO CN 600","700138734","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-160-04","ocds-0ud2q6-18164037-160-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","700138734"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[GOMEZ ENCINAS HAZAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177454&vv_provsino=0]","[{roles=supplier, name=GOMEZ ENCINAS HAZAEL, details={type=person}, id=gomez-encinas-hazael}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-160-05-700177454","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[gomez-encinas-hazael]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONCENTRADOR ESTADISTICO D EVAL Y SEGUIM","[{id=compranet3-1620530467436}]","18164037","CONCENTRADOR ESTADISTICO D EVAL Y SEGUIM","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700177454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700177454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700177454&vv_provsino=0}]","CONCENTRADOR ESTADISTICO D EVAL Y SEGUIM","700177454","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-160-05","ocds-0ud2q6-18164037-160-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ ENCINAS HAZAEL, id=gomez-encinas-hazael}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","700177454"
"2021-05-09T03:21:07.000Z","2006-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-27T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201111&vv_provsino=0]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-160-06-700201111","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CAJA DE EMPALME OPTICO DE 2 VIAS","[{id=compranet3-1620530467436}]","18164037","CAJA DE EMPALME OPTICO DE 2 VIAS","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700201111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0160&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201111&vv_provsino=0}]","CAJA DE EMPALME OPTICO DE 2 VIAS","700201111","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-160-06","ocds-0ud2q6-18164037-160-06","194034.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194034.3","700201111"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[JARCIMEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0180&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202765&vv_provsino=0]","[{roles=supplier, name=JARCIMEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=jarcimex-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-180-06-700202765","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[jarcimex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AG 9","[{id=compranet3-1620530467436}]","18164037","CABLE AG 9","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700202765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0180&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202765&vv_provsino=0}]","CABLE AG 9","700202765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-180-06","ocds-0ud2q6-18164037-180-06","572124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARCIMEX DEL NOROESTE, S.A. DE C.V., id=jarcimex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572124","700202765"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DMA DISTRIBUIDORA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138135&vv_provsino=0]","[{roles=supplier, name=DMA DISTRIBUIDORA, S.A .DE C.V., details={type=company}, id=dma-distribuidora-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-161-04-700138135","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[dma-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CORTA CIRCUIDO CCF27","[{id=compranet3-1620530467436}]","18164037","CORTA CIRCUIDO CCF27","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700138135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138135&vv_provsino=0}]","CORTA CIRCUIDO CCF27","700138135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-161-04","ocds-0ud2q6-18164037-161-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMA DISTRIBUIDORA, S.A .DE C.V., id=dma-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","700138135"
"2021-05-09T03:21:07.000Z","2004-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROMEXTEL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0181&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139130&vv_provsino=0]","[{roles=supplier, name=PROMEXTEL S. DE R.L. DE C.V., details={type=company}, id=promextel-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-181-04-700139130","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[promextel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO CALLMANAGER","[{id=compranet3-1620530467436}]","18164037","EQUIPO CALLMANAGER","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700139130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0181&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139130&vv_provsino=0}]","EQUIPO CALLMANAGER","700139130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-181-04","ocds-0ud2q6-18164037-181-04","134907.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEXTEL S. DE R.L. DE C.V., id=promextel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134907.76","700139130"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201131&vv_provsino=0]","[{roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., details={type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-161-06-700201131","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISTRIBUIDOR PARA CABLE DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164037","DISTRIBUIDOR PARA CABLE DE FIBRA OPTICA","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700201131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201131&vv_provsino=0}]","DISTRIBUIDOR PARA CABLE DE FIBRA OPTICA","700201131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-161-06","ocds-0ud2q6-18164037-161-06","179207.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES, S.A DE C.V., id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179207.4","700201131"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CT INTERNACIONAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0181&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204229&vv_provsino=0]","[{roles=supplier, name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., details={type=company}, id=ct-internacional-del-noroeste-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-181-06-700204229","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ct-internacional-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO DE 80 GB","[{id=compranet3-1620530467436}]","18164037","DISCO DURO DE 80 GB","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700204229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700204229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0181&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700204229&vv_provsino=0}]","DISCO DURO DE 80 GB","700204229","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-181-06","ocds-0ud2q6-18164037-181-06","201089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CT INTERNACIONAL DEL NOROESTE S.A. DE C.V., id=ct-internacional-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201089","700204229"
