"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CUSTOM PUBLISHING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-095/2005&vv_provsino=0]","[{roles=supplier, name=CUSTOM PUBLISHING, S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-075-05-DGRMIS-DAC-095/2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[custom-publishing-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ANýLISIS COMPARATIVO ENTRE EL MARCO JURýDICO DE LOS ESTADOS DE COAHUILA, NUEVO LEýN Y TAMAULIPAS Y EL FEDERAL, EN MATERIA DE CONSERVACIýN, MANEJO Y APROVECHAMIENTO SUSTENTABLE DE LA VIDA SILVESTRE","[{id=compranet3-1620530467436}]","16057","ANýLISIS COMPARATIVO ENTRE EL MARCO JURýDICO DE LOS ESTADOS DE COAHUILA, NUEVO LEýN Y TAMAULIPAS Y EL FEDERAL, EN MATERIA DE CONSERVACIýN, MANEJO Y APROVECHAMIENTO SUSTENTABLE DE LA VIDA SILVESTRE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-095/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-095/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-095/2005&vv_provsino=0}]","ANýLISIS COMPARATIVO ENTRE EL MARCO JURýDICO DE LOS ESTADOS DE COAHUILA, NUEVO LEýN Y TAMAULIPAS Y EL FEDERAL, EN MATERIA DE CONSERVACIýN, MANEJO Y APROVECHAMIENTO SUSTENTABLE DE LA VIDA SILVESTRE","DGRMIS-DAC-095/2005","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-075-05","ocds-0ud2q6-00016057-075-05","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUSTOM PUBLISHING, S.A. DE C.V., id=custom-publishing-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","DGRMIS-DAC-095/2005"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-064-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-064-12-P-064-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PINTURA COLOR NEGRO COMEX 182","[{id=pot-1620519810584}]",,"PINTURA COLOR NEGRO COMEX 182","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-064-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-064-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-064-12}]","PINTURA COLOR NEGRO COMEX 182","P-064-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-064-12","ocds-0ud2q6-P-064-12","85521.812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85521.812","P-064-12","2012-06-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-058-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-058-12-P-058-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PILAS AAA","[{id=pot-1620519810584}]",,"PILAS AAA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-058-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-058-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-058-12}]","PILAS AAA","P-058-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-058-12","ocds-0ud2q6-P-058-12","31001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31001","P-058-12","2012-05-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-078-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-078-12-P-078-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ESTUCHE DE MAQUILLAJE","[{id=pot-1620519810584}]",,"ESTUCHE DE MAQUILLAJE","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-078-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-078-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-078-12}]","ESTUCHE DE MAQUILLAJE","P-078-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-078-12","ocds-0ud2q6-P-078-12","47119.1768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47119.1768","P-078-12","2012-06-27T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-079-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-079-12-P-079-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPEL BOND","[{id=pot-1620519810584}]",,"PAPEL BOND","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-079-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-079-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-079-12}]","PAPEL BOND","P-079-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-079-12","ocds-0ud2q6-P-079-12","1166148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1166148","P-079-12","2012-06-29T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-091-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-091-12-P-091-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]",,"MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-091-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-091-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-091-12}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","P-091-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-091-12","ocds-0ud2q6-P-091-12","75564.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75564.43","P-091-12","2012-07-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CUSTOM PUBLISHING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-046-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-046-12-P-046-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[custom-publishing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-046-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-046-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-046-12}]","MATERIAL DE LIMPIEZA","P-046-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","P-046-12","ocds-0ud2q6-P-046-12","231246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231246","P-046-12","2012-05-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OTROS","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[CUSTOM PUBLISHING S.A. DE C.V., MARIA EUGENIA CASTILLEJOS MACIAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-075-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}, {roles=supplier, name=MARIA EUGENIA CASTILLEJOS MACIAS, details={type=person}, id=maria-eugenia-castillejos-macias}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-075-12-P-075-12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[custom-publishing-sa-de-cv, maria-eugenia-castillejos-macias]",,"centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FORMATOS PARA RECURSOS HUMANOS","[{id=pot-1620519810584}]",,"FORMATOS PARA RECURSOS HUMANOS","limited","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","P-075-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-075-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-075-12}]","FORMATOS PARA RECURSOS HUMANOS","P-075-12","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-075-12","ocds-0ud2q6-P-075-12","13363.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}, {name=MARIA EUGENIA CASTILLEJOS MACIAS, id=maria-eugenia-castillejos-macias}]","centro-regional-de-alta-especialidad-de-chiapas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13363.2","P-075-12","2012-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OTROS","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[CUSTOM PUBLISHING S.A. DE C.V., EDENRED DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-082-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}, {roles=supplier, name=EDENRED DE MEXICO SA DE CV, details={type=company}, id=edenred-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-082-12-P-082-12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[custom-publishing-sa-de-cv, edenred-de-mexico-sa-de-cv]",,"centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","TARJETAS DE DESPENSA DE FIN DE AÑO PARA TRABAJADORES DEL CRAE","[{id=pot-1620519810584}]",,"TARJETAS DE DESPENSA DE FIN DE AÑO PARA TRABAJADORES DEL CRAE","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","P-082-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-082-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-082-12}]","TARJETAS DE DESPENSA DE FIN DE AÑO PARA TRABAJADORES DEL CRAE","P-082-12","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-082-12","ocds-0ud2q6-P-082-12","7748374.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}, {name=EDENRED DE MEXICO SA DE CV, id=edenred-de-mexico-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7748374.55","P-082-12","2012-12-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","OTROS","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[CUSTOM PUBLISHING S.A. DE C.V., SUMINISTROS HOSPITALARIOS SURESTE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-047-12]","[{roles=supplier, name=CUSTOM PUBLISHING S.A. DE C.V., details={type=company}, id=custom-publishing-sa-de-cv}, {roles=supplier, name=SUMINISTROS HOSPITALARIOS SURESTE SA DE CV, details={type=company}, id=suministros-hospitalarios-sureste-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-047-12-P-047-12","[contract]","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[custom-publishing-sa-de-cv, suministros-hospitalarios-sureste-sa-de-cv]",,"centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-de-administracion-y-finanzas-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","P-047-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-047-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-047-12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P-047-12","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","P-047-12","ocds-0ud2q6-P-047-12","6530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUSTOM PUBLISHING S.A. DE C.V., id=custom-publishing-sa-de-cv}, {name=SUMINISTROS HOSPITALARIOS SURESTE SA DE CV, id=suministros-hospitalarios-sureste-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6530","P-047-12","2012-08-20T00:00:00.000Z"
