"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-001-04-LPNUTSLP01-04","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","29030001","Bienes Informaticos","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPNUTSLP01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNUTSLP01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes Informaticos","LPNUTSLP01-04","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-04","ocds-0ud2q6-29030001-001-04","1154050.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154050.02","LPNUTSLP01-04"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP003/01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V., details={type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-001-04-LPNUTSLP003/01-04","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","29030001","Bienes Informaticos","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPNUTSLP003/01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNUTSLP003/01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP003/01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes Informaticos","LPNUTSLP003/01-04","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-04","ocds-0ud2q6-29030001-001-04","301001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S. DE R.L. DE C.V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301001","LPNUTSLP003/01-04"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[JOAQUIN SANCHEZ ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UTSLP-001-05&vv_provsino=0]","[{roles=supplier, name=JOAQUIN SANCHEZ ANGUIANO, details={type=person}, id=joaquin-sanchez-anguiano}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-001-05-UTSLP-001-05","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[joaquin-sanchez-anguiano]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","CUBICULOS DE ALUMINIO Y VIDRIO","[{id=compranet3-1620530467436}]","29030001","CUBICULOS DE ALUMINIO Y VIDRIO","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","UTSLP-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTSLP-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=UTSLP-001-05&vv_provsino=0}]","Herramientas y Mýquinas-Herramientas","UTSLP-001-05","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-05","ocds-0ud2q6-29030001-001-05","212631.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN SANCHEZ ANGUIANO, id=joaquin-sanchez-anguiano}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212631.77","UTSLP-001-05"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/01-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-001-05-LPIUTSLP/01-05","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[inteltech-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Herramientas y Mýquinas-Herramientas","[{id=compranet3-1620530467436}]","29030001","Herramientas y Mýquinas-Herramientas","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPIUTSLP/01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIUTSLP/01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/01-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Herramientas y Mýquinas-Herramientas","LPIUTSLP/01-05","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-05","ocds-0ud2q6-29030001-001-05","794883.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794883.49","LPIUTSLP/01-05"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/02-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V., details={type=company}, id=deckel-maho-gildemeister-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-001-05-LPIUTSLP/02-05","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[deckel-maho-gildemeister-mexico-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Herramientas y Mýquinas-Herramientas","[{id=compranet3-1620530467436}]","29030001","Herramientas y Mýquinas-Herramientas","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPIUTSLP/02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIUTSLP/02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/02-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Herramientas y Mýquinas-Herramientas","LPIUTSLP/02-05","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-05","ocds-0ud2q6-29030001-001-05","738475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V., id=deckel-maho-gildemeister-mexico-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738475","LPIUTSLP/02-05"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IR-UTSLP/002-06&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-002-06-IR-UTSLP/002-06","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","COMP. HP Compaq Business NC 8230 Notebook PC","[{id=compranet3-1620530467436}]","29030001","COMP. HP Compaq Business NC 8230 Notebook PC","limited","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","IR-UTSLP/002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-UTSLP/002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IR-UTSLP/002-06&vv_provsino=0}]","COMP. HP Compaq Business NC 8230 Notebook PC","IR-UTSLP/002-06","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-002-06","ocds-0ud2q6-29030001-002-06","285987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285987","IR-UTSLP/002-06"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/001-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-002-10-LPI-UTSLP/001-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[maquinaria-industrial-cabrera-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","[{id=compranet3-1620530467436}]","29030001","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPI-UTSLP/001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-UTSLP/001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/001-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","LPI-UTSLP/001-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-002-10","ocds-0ud2q6-29030001-002-10","690421.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690421.5","LPI-UTSLP/001-10"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IR-UTSLP/003-06&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, SA DE C.V, details={type=company}, id=consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-003-06-IR-UTSLP/003-06","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","COMPUTADORAS DE ESCRITORIO HP DC 7600 MTC","[{id=compranet3-1620530467436}]","29030001","COMPUTADORAS DE ESCRITORIO HP DC 7600 MTC","limited","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","IR-UTSLP/003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-UTSLP/003-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=IR-UTSLP/003-06&vv_provsino=0}]","COMPUTADORAS DE ESCRITORIO HP DC 7600 MTC","IR-UTSLP/003-06","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-003-06","ocds-0ud2q6-29030001-003-06","365889.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN SISTEMAS Y TELECOMUNICACIONES, SA DE C.V, id=consultoria-integral-en-sistemas-y-telecomunicaciones-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365889.8","IR-UTSLP/003-06"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IF-UTSLP/001-09&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-003-09-IF-UTSLP/001-09","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","[{id=compranet3-1620530467436}]","29030001","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","limited","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","IF-UTSLP/001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IF-UTSLP/001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IF-UTSLP/001-09&vv_provsino=0}]","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","IF-UTSLP/001-09","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-003-09","ocds-0ud2q6-29030001-003-09","1477125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477125","IF-UTSLP/001-09"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/003-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-003-10-LPI-UTSLP/003-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[teletec-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","EQUIPAMIENTO DE AUDITORIO","[{id=compranet3-1620530467436}]","29030001","EQUIPAMIENTO DE AUDITORIO","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPI-UTSLP/003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-UTSLP/003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/003-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","EQUIPAMIENTO DE AUDITORIO","LPI-UTSLP/003-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-003-10","ocds-0ud2q6-29030001-003-10","1540876.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540876.8","LPI-UTSLP/003-10"
