"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-03T13:51:00.000Z","2015-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO BHEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510318]","[{address={countryName=México}, roles=supplier, name=GRUPO BHEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bheo-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N1-2015-691045","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-bheo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-09T12:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","691045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510318}]","CGR-PODA DE 4,907 ARBOLES 2015 ZONA CASAS GRANDES","691045","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","755519","ocds-0ud2q6-AA-018TOQ859-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73065.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BHEO SA DE CV, id=grupo-bheo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73065.23","691045"
"2019-01-24T01:17:24.000Z","2015-04-28T11:08:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CARLOS ALBERTO CASTRO SAEZN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548498]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO CASTRO SAEZN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-alberto-castro-saezn}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N12-2015-744026","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[carlos-alberto-castro-saezn]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-04-30T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR- ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","744026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548498}]","CGR-ALIMENTOS PARA CURSOS DE CAPACITACION 3ER EVENTO","744026","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","807012","ocds-0ud2q6-AA-018TOQ859-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO CASTRO SAEZN, id=carlos-alberto-castro-saezn}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","744026"
"2019-01-24T01:17:24.000Z","2015-05-08T12:51:00.000Z","2015-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ALEJANDRO VAZQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552817]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VAZQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alejandro-vazquez-hernandez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N14-2015-744138","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[alejandro-vazquez-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-05-13T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO Y REFACCIONES EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO Y REFACCIONES EQUIPO HIDRAULICO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","744138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552817}]","CGR-MANTENIMIENTO Y REFACCIONES EQUIPO HIDRAULICO","744138","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","812323","ocds-0ud2q6-AA-018TOQ859-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO VAZQUEZ HERNANDEZ, id=alejandro-vazquez-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","744138"
"2019-01-24T01:17:24.000Z","2015-02-12T15:47:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514859]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N2-2015-695765","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[grupo-electrico-jamce-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-17T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","695765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514859}]","CGR-TRASLADO Y MANIOBRAS DE REEMPLAZO DE T2 SUBESTACION JANOS","695765","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","761968","ocds-0ud2q6-AA-018TOQ859-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","695765"
"2019-01-24T01:17:24.000Z","2015-02-12T19:07:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514971]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N3-2015-695330","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-18T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CARTUCHOS DE RESPALDO 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-CARTUCHOS DE RESPALDO 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","695330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514971}]","CGR-CARTUCHOS DE RESPALDO","695330","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","762301","ocds-0ud2q6-AA-018TOQ859-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","695330"
"2019-01-24T01:17:24.000Z","2015-02-25T14:33:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LETICIA SERNA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520686]","[{address={countryName=México}, roles=supplier, name=LETICIA SERNA MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=leticia-serna-marquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N5-2015-703864","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[leticia-serna-marquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-03T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-RECARGA Y MANTENIMIENTO DE EXTINTORES DE ZONA 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-RECARGA Y MANTENIMIENTO DE EXTINTORES DE ZONA 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","703864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-703864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520686}]","CGR-RECARGA Y MANTENIMIENTO DE EXTINTORES DE ZONA 2015","703864","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","769803","ocds-0ud2q6-AA-018TOQ859-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LETICIA SERNA MARQUEZ, id=leticia-serna-marquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","703864"
"2019-01-24T01:17:24.000Z","2015-02-26T13:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MACARIO1 REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521240]","[{address={countryName=México}, roles=supplier, name=MACARIO1 REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=macario1-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N6-2015-711761","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[macario1-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-04T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","711761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521240}]","CGR-LLANTAS PARA VEHICULOS DE ZONA 2015","711761","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","770644","ocds-0ud2q6-AA-018TOQ859-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACARIO1 REYES DE LIRA, id=macario1-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","711761"
"2019-01-24T01:17:24.000Z","2015-03-09T16:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FOOD SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526045]","[{address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N8-2015-711707","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-18T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-JABON DE BAÑO 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-JABON DE BAÑO 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","711707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-711707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526045}]","CGR-JABON DE BAÑO 2015","711707","true","Electrónica","Comisión Federal de Electricidad","2015-03-30T00:00:00.000Z","777158","ocds-0ud2q6-AA-018TOQ859-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO, S.A. DE C.V., id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48510","711707"
"2019-01-24T01:17:24.000Z","2015-03-12T15:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EL ALMACEN PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528279]","[{identifier={legalName=EL ALMACEN PAPELERIA SA DE CV, scheme=RUPC, id=28780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-almacen-papeleria-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N9-2015-714033","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[el-almacen-papeleria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-03-17T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PAPELERIA DE OFICINA 2015 ZONA","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-PAPELERIA DE OFICINA 2015 ZONA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","714033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528279}]","CGR- PAPELERIA DE OFICINA 2015 ZONA CASAS GRANDES","714033","true","Mixta","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","779666","ocds-0ud2q6-AA-018TOQ859-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90951.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90951.66","714033"
"2019-01-24T01:17:00.000Z","2016-01-25T16:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788000]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E1-2016-994294","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-01-29T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PODA DE 8,823 ARBOLES 2016 ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-PODA DE 8,823 ARBOLES 2016 ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","994294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788000}]","CGR-PODA DE 8,823 ARBOLES 2016 ZONA CASAS GRANDES","994294","true","Mixta","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","987244","ocds-0ud2q6-AA-018TOQ881-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","145138.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRACION DE SOLUCIONES ELECTRICAS Y DE MANTENIMIENTO, INTELICAM SA DE CV, id=integracion-de-soluciones-electricas-y-de-mantenimiento-intelicam-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145138.35","994294"
