"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-19T02:02:00.000Z","2012-08-30T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Licitaciones","AGS","complete","[GRUPO PROFESIONAL CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140457]","[{address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-profesional-constructor-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N43-2012-179216","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[grupo-profesional-constructor-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-08-10T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Válvulas de Diferentes Diámetros, en varios puntos de la Ciudad, Paquete 3, Sectorización Molino, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro e Instalación de Válvulas de Diferentes Diámetros, en varios puntos de la Ciudad, Paquete 3, Sectorización Molino, Ags","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","179216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140457}]","Aguascalientes","Suministro e Instalación de válvulas, Sec. Molino paq 3","179216","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-28T00:00:00.000Z","224103","ocds-0ud2q6-LO-801001996-N43-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","853965.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GRUPO PROFESIONAL CONSTRUCTOR SA DE CV, id=grupo-profesional-constructor-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853965.28","179216"
"2019-01-24T01:18:06.000Z","2013-09-26T02:00:00.000Z","2013-10-23T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSE DE JESUS AGUILAR GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303584]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS AGUILAR GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-de-jesus-aguilar-gomez}]","Nacional","MXN","Licitaciones","LO-801001996-N43-2013-403230","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jose-de-jesus-aguilar-gomez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-10-08T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Sustitución de Red Local de A.P., en calle Alfonso Rodriguez Franco entre calle Francisco M. Revilla y Blvd. Guadalupano, Fracc. Benito Palomino Dena","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Sustitución de Red Local de A.P., en calle Alfonso Rodriguez Franco entre calle Francisco M. Revilla y Blvd. Guadalupano, Fracc. Benito Palomino Dena","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","403230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303584}]","Aguascalientes","Sustitución de red local de A.P. calle Alfonso Rdz F. Fracc. Benito Palomino D.","403230","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-12-17T00:00:00.000Z","459219","ocds-0ud2q6-LO-801001996-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","889692.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSE DE JESUS AGUILAR GOMEZ, id=jose-de-jesus-aguilar-gomez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889692.5","403230"
"2019-11-08T17:40:02.000Z","2012-07-19T02:01:00.000Z","2012-08-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOSMAR CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140459]","[{address={countryName=México}, roles=supplier, name=JOSMAR CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=josmar-construcciones}]","Nacional","MXN","Licitaciones","LO-801001996-N44-2012-179094","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[josmar-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-08-10T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Tanque Elevado de 250 M3 Torre de 17 mts., Fracc. La Herradura, Paquete 4, Sectorización Molino, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Tanque Elevado de 250 M3 Torre de 17 mts., Fracc. La Herradura, Paquete 4, Sectorización Molino, Ags","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","179094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140459}]","Aguascalientes","Construcción de tanque elevado de 250m3 paq 4 sec Molino","179094","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-26T00:00:00.000Z","224116","ocds-0ud2q6-LO-801001996-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1082548.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOSMAR CONSTRUCCIONES, id=josmar-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1082548.72","179094"
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-10-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[GCVICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307394]","[{address={countryName=México}, roles=supplier, name=GCVICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gcvica-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N44-2013-408168","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[gcvica-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-10-16T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Línea de Conducción en Av. Siglo XXI, Carretera a San Luis Potosí, Paquete 4, Sectorización Tanque Regulador, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Línea de Conducción en Av. Siglo XXI, Carretera a San Luis Potosí, Paquete 4, Sectorización Tanque Regulador, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","408168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307394}]","Aguascalientes","Const. de línea de cond. paquete 4, sectorización Tanque Regulador.","408168","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-12-14T00:00:00.000Z","404171","ocds-0ud2q6-LO-801001996-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1607521.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GCVICA SA DE CV, id=gcvica-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1607521.15","408168"
"2019-01-24T01:18:06.000Z","2013-10-03T02:00:00.000Z","2013-10-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[OLDA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308026]","[{address={countryName=México}, roles=supplier, name=OLDA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=olda-construcciones}]","Nacional","MXN","Licitaciones","LO-801001996-N45-2013-408170","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[olda-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-10-16T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Agua Potable en Varias Calles de la Ciudad, Paquete 14, Sectorización Tanque Regulador, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la Red de Agua Potable en Varias Calles de la Ciudad, Paquete 14, Sectorización Tanque Regulador, Ags","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","408170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308026}]","Aguascalientes","Rehabilitación de la red de agua potable, paquete 14, sec. Tanque Regulador.","408170","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-12-14T00:00:00.000Z","465162","ocds-0ud2q6-LO-801001996-N45-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1137347.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=OLDA CONSTRUCCIONES, id=olda-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1137347.26","408170"
"2019-11-08T17:40:02.000Z","2011-09-29T02:00:00.000Z","2011-10-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[ECCAR ESTRUCTURA METALICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ECCAR ESTRUCTURA METALICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eccar-estructura-metalica-sa-de-cv}]",,"MXN","Licitaciones","LO-801001996-N5-2011-210293","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[eccar-estructura-metalica-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2011-10-18T08:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de tanque elevado de 350 m3 y 20 metros de altura en el fracc. Lomas del chapulin","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de tanque elevado de 350 m3 y 20 metros de altura en el fracc. Lomas del chapulin","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","210293","MX-CPA","MXN","[]","Aguascalientes","LINEA VERDE PAQUETE Nº 3","210293","true",,"Presidencia Municipal de Aguascalientes","2012-02-06T00:00:00.000Z","60997","ocds-0ud2q6-LO-801001996-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1699603.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ECCAR ESTRUCTURA METALICA SA DE CV, id=eccar-estructura-metalica-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1699603.85","210293"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-04T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Licitaciones","AGS","complete","[CONSTRUCTORA CATRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218181]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CATRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-catro-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N5-2013-303563","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[constructora-catro-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-02-18T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de Drenaje y Alcantarillado, Calle Felipe Angeles, Los Caños, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de Drenaje y Alcantarillado, Calle Felipe Angeles, Los Caños, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","303563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218181}]","Aguascalientes","Rehabilitación de Drenaje y Alcantarillado, calle Felipe Ángeles, Los Caños.","303563","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-04-03T00:00:00.000Z","337079","ocds-0ud2q6-LO-801001996-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","651475.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=CONSTRUCTORA CATRO SA DE CV, id=constructora-catro-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","651475.45","303563"
"2019-01-24T01:17:24.000Z","2015-08-18T02:00:00.000Z","2015-09-15T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Licitaciones","AGS","complete","[RAMON TOMAS DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635999]","[{address={countryName=México}, roles=supplier, name=RAMON TOMAS DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tomas-davalos-alvarez}]","Nacional","MXN","Licitaciones","LO-801001996-N5-2015-925817","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[ramon-tomas-davalos-alvarez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2015-09-02T09:01:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. La Herradura, Etapa 1, Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Rehabilitación de la Red de Alcantarillado Sanitario Fracc. La Herradura, Etapa 1, Aguascalientes","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","925817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635999}]","Aguascalientes","Rehab. de la red de alcantarillado sanitario, La Herradura, Etapa I, Ags.","925817","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-12-10T00:00:00.000Z","880833","ocds-0ud2q6-LO-801001996-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5414666.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RAMON TOMAS DAVALOS ALVAREZ, id=ramon-tomas-davalos-alvarez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5414666.37","925817"
"2019-01-24T01:18:06.000Z","2013-12-03T02:00:00.000Z","2013-12-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[ELECTROINGENIERIA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339328]","[{address={countryName=México}, roles=supplier, name=ELECTROINGENIERIA CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroingenieria-construye-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N51-2013-449269","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[electroingenieria-construye-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-12-16T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Equipamiento Electromecánico de Pozo, Matamoros, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Equipamiento Electromecánico de Pozo, Matamoros, Ags.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","449269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339328}]","Aguascalientes","Equipamiento electromecánico de pozo, ubicado en localidad Matamoros","449269","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-03-27T00:00:00.000Z","511637","ocds-0ud2q6-LO-801001996-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1319498.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ELECTROINGENIERIA CONSTRUYE SA DE CV, id=electroingenieria-construye-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1319498.46","449269"
"2019-01-24T01:18:06.000Z","2013-12-03T02:00:00.000Z","2013-12-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339335]","[{address={countryName=México}, roles=supplier, name=ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv}]","Nacional","MXN","Licitaciones","LO-801001996-N52-2013-497367","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-12-16T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Equipamiento electromecánico de pozo, ubicado en localidad Salto de los Salado.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Equipamiento electromecánico de pozo, ubicado en localidad Salto de los Salado.","open","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","497367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339335}]","Aguascalientes","Equipamiento electromecánico de pozo, ubicado en localidad Salto de los Salado.","497367","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-05-21T00:00:00.000Z","511668","ocds-0ud2q6-LO-801001996-N52-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1694934.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ACHER CONSTRUCCIONES Y ABASTECIMIENTOS ELECTROMECANICOS SA DE CV, id=acher-construcciones-y-abastecimientos-electromecanicos-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1694934.77","497367"
