"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Uniformes de Tampico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_65_66_67]","[{roles=supplier, name=Uniformes de Tampico S.A. de C.V., details={type=company}, id=uniformes-de-tampico-sa-de-cv}]","MXN","DIRECTOR GENERAL.","64_65_66_67-64_65_66_67","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[uniformes-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes para el personal femenino y masculino de acuerdo al RIT","[{id=pot-1620519810584}]","Uniformes para el personal femenino y masculino de acuerdo al RIT","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","64_65_66_67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64_65_66_67-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64_65_66_67}]","Uniformes para el personal femenino y masculino de acuerdo al RIT","64_65_66_67","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-03-11T00:00:00.000Z","64_65_66_67","ocds-0ud2q6-64_65_66_67","59534.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uniformes de Tampico S.A. de C.V., id=uniformes-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59534.07","64_65_66_67"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071-06]","[{roles=supplier, name=AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V., details={type=company}, id=aig-mexico-seguros-interamericana-sa-de-cv}]","MXN","DIRECTOR GENERAL.","00071-06-00071-06","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[aig-mexico-seguros-interamericana-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBJETO.","[{id=pot-1620519810584}]","OBJETO.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","00071-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00071-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00071-06}]","OBJETO.","00071-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-02-28T00:00:00.000Z","00071-06","ocds-0ud2q6-00071-06","35395.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG MÉXICO SEGUROS INTERAMERICANA S.A. DE C.V., id=aig-mexico-seguros-interamericana-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35395.57","00071-06"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Centro Comercial Plaza Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136_137]","[{roles=supplier, name=Centro Comercial Plaza Paraíso S.A. de C.V., details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}]","MXN","DIRECTOR GENERAL.","136_137-136_137","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[centro-comercial-plaza-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos de consumo para capacitación","[{id=pot-1620519810584}]","Productos de consumo para capacitación","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","136_137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-136_137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=136_137}]","Productos de consumo para capacitación","136_137","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-03-18T00:00:00.000Z","136_137","ocds-0ud2q6-136_137","7449.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Comercial Plaza Paraíso S.A. de C.V., id=centro-comercial-plaza-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7449.76","136_137"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-05T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[INMOBILIARIA PUERTA MAYA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1475/2008]","[{roles=supplier, name=INMOBILIARIA PUERTA MAYA S.A. DE C.V., details={type=company}, id=inmobiliaria-puerta-maya-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD/1475/2008-APIDBOOD/1475/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[inmobiliaria-puerta-maya-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SALON PARA LLEVARSE ACABO LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SALON PARA LLEVARSE ACABO LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1475/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1475/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1475/2008}]","ARRENDAMIENTO DE SALON PARA LLEVARSE ACABO LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN.","APIDBOOD/1475/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-05T00:00:00.000Z","APIDBOOD/1475/2008","ocds-0ud2q6-APIDBOOD/1475/2008","5750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA PUERTA MAYA S.A. DE C.V., id=inmobiliaria-puerta-maya-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5750","APIDBOOD/1475/2008"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[MAGAÑA SOSA ARIADNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1476/2008]","[{roles=supplier, name=MAGAÑA SOSA ARIADNA, details={type=person}, id=magana-sosa-ariadna}]","MXN","GERENCIA JURÍDICO","APIDBOOD/1476/2008-APIDBOOD/1476/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[magana-sosa-ariadna]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO AUDIOVISUAL PARA LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO AUDIOVISUAL PARA LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1476/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1476/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1476/2008}]","ARRENDAMIENTO DE EQUIPO AUDIOVISUAL PARA LA XXXVIII SESIÓN DE CONSEJO DE ADMINISTRACIÓN","APIDBOOD/1476/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-09T00:00:00.000Z","APIDBOOD/1476/2008","ocds-0ud2q6-APIDBOOD/1476/2008","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGAÑA SOSA ARIADNA, id=magana-sosa-ariadna}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","APIDBOOD/1476/2008"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[CALLES E HIJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1478/2008]","[{roles=supplier, name=CALLES E HIJOS S.A. DE C.V., details={type=company}, id=calles-e-hijos-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD/1478/2008-APIDBOOD/1478/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[calles-e-hijos-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1478/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1478/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1478/2008}]","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","APIDBOOD/1478/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-09T00:00:00.000Z","APIDBOOD/1478/2008","ocds-0ud2q6-APIDBOOD/1478/2008","6900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLES E HIJOS S.A. DE C.V., id=calles-e-hijos-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6900","APIDBOOD/1478/2008"
"2021-05-09T00:24:27.000Z","2008-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PERIODICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1479/2008]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA JURÍDICO","APIDBOOD/1479/2008-APIDBOOD/1479/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[periodico-el-economista-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1479/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1479/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1479/2008}]","PUBLICACION DE CONVOCATORIA DEL CONCURSO API/DBO/01/08 DE CONTRATOS DE CESIÓN PARCIAL DE DERCAHOS DEL AREA 20 MIL M2 PARA EL ESTABLECIMIENTO USO APROVECHAMIENTO Y OPERACIÓN DE UNA INSTALACIÓN PORTUARIA DESIGNADA A LA PRESTACIÓN DE SERVICIO DE APOYO LOGISTICO DEPOSITO Y MANEJO DE REFACCIONES PARA PLATAFORMAS PETROLERAS.","APIDBOOD/1479/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-10T00:00:00.000Z","APIDBOOD/1479/2008","ocds-0ud2q6-APIDBOOD/1479/2008","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","APIDBOOD/1479/2008"
"2021-05-09T00:24:27.000Z","2006-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-09T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD094-1/2006]","[{roles=supplier, name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD094-1/2006-APIDBOOD094-1/2006","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","[{id=pot-1620519810584}]","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD094-1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD094-1/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD094-1/2006}]","Arrendamiento de helicoptero por realización de sobrevuelo por la zona del derecho de vía donde se instalará el Ferrocarril Chontalpa-Dos Bocas.","APIDBOOD094-1/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-14T00:00:00.000Z","APIDBOOD094-1/2006","ocds-0ud2q6-APIDBOOD094-1/2006","77625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77625","APIDBOOD094-1/2006"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Consorcio Interamericano de Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1017/2008]","[{roles=supplier, name=Consorcio Interamericano de Comunicación S.A. de C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL.","APIDBOOD1017/2008-APIDBOOD1017/2008","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[consorcio-interamericano-de-comunicacion-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Periodico Reforma.com Servicio de internet","[{id=pot-1620519810584}]","Periodico Reforma.com Servicio de internet","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1017/2008}]","Periodico Reforma.com Servicio de internet","APIDBOOD1017/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-02-21T00:00:00.000Z","APIDBOOD1017/2008","ocds-0ud2q6-APIDBOOD1017/2008","1230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Interamericano de Comunicación S.A. de C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1230","APIDBOOD1017/2008"
"2021-05-09T00:24:27.000Z","2007-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[Gustavo Espioza Ayala]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD103/07]","[{roles=supplier, name=Gustavo Espioza Ayala, details={type=person}, id=gustavo-espioza-ayala}]","MXN","DIRECTOR GENERAL.","APIDBOOD103/07-APIDBOOD103/07","[contract]","director-general-administracion-portuaria-integral-de-dos-bocas","[gustavo-espioza-ayala]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de avaluo de predio rústico","[{id=pot-1620519810584}]","Elaboración de avaluo de predio rústico","direct","institution","director-general-administracion-portuaria-integral-de-dos-bocas","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-dos-bocas","APIDBOOD103/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD103/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD103/07}]","Elaboración de avaluo de predio rústico","APIDBOOD103/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-03T00:00:00.000Z","APIDBOOD103/07","ocds-0ud2q6-APIDBOOD103/07","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gustavo Espioza Ayala, id=gustavo-espioza-ayala}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","APIDBOOD103/07"
