"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","country","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[dependencia]","[{legalName=AGS, id=ags}]","5.056715198339004E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura y Comunicaciones","0","0","0","secretaria-de-infraestructura-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3983","0","[dependencia]","[{legalName=HRAEB, id=hraeb}, {legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}]","4.607366438975692E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO}, {name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","11","country","6117151.200000001","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad del Bajío","0","0","0","hospital-regional-de-alta-especialidad-del-bajio","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[dependencia]","[{legalName=INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES, scheme=RFC, id=ISE880101716}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","5",,"1214998.99","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-de-salud-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","country","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2022","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}]","1.722253813249998E9","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE HIDALGO","0","0","0","servicios-de-salud-de-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","country","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","country","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770331J50}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7707101N8}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770408NH0}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI7901012H5}, {legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI820427TH6}]","1.1886641760890007E9","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","246","region","3.536091441E7","[{id=compranet-1620524637144}]","6","Sistema para el Desarrollo Integral de la Familia","0","2189653.17","0","sistema-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[dependencia]","[{legalName=JAL, id=jal}, {legalName=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS, scheme=RFC, id=SPC130227L99}]","1.1767333511039996E9","[{name=SECRETARIA DE PLANEACION, ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE PLANEACION ADMINISTRACION Y FINANZAS}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","21","region","1916192.6899999995","[{id=compranet-1620524637144}]","1","Secretaría de Planeación, Administración y Finanzas","0","299950","0","secretaria-de-planeacion-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13761","0","[dependencia]","[{legalName=INACIPE, id=inacipe}, {legalName=INSTITUTO NACIONAL DE CIENCIAS PENALES, scheme=RFC, id=INC960412L26}]","1.0333371345946963E9","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES}, {name=INSTITUTO NACIONAL DE CIENCIAS PENALES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","country","2652893.6","[{id=compranet-1620524637144}]","30","Instituto Nacional de Ciencias Penales","0","9469096.56","0","instituto-nacional-de-ciencias-penales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","country","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","129","0","[dependencia]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ, scheme=RFC, id=CMA941106RV0}]","9.3522215657E8","[{name=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","34",,"34166.71000000001","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=SECRETARIA DE ADMINISTRACION Y FINANZAS, scheme=RFC, verified=1, id=SAD091223KK7}]","8.970374242899996E8","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS}, {name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS}, {name=Secretaria de Administración y Finanzas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","2","region","17157.04","[{id=compranet-1620524637144}]","21","Secretaría de Administración y Finanzas","0","1.889272397E7","0","secretaria-de-administracion-y-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","326","0","[dependencia]","[{legalName=MUNICIPIO DE QUERETARO, scheme=RFC, id=MQU220926DZA}]","8.710400854999996E8","[{name=MUNICIPIO DE QUERETARO}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","4",,"1910400","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE QUERÉTARO","0","0","0","municipio-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1853","0","[dependencia]","[{legalName=SON, id=son}, {legalName=INSTITUTO TECNOLOGICO DE SONORA, scheme=RFC, verified=1, id=ITS620522QH1}]","7.279726671283548E8","[{name=INSTITUTO TECNOLÓGICO DE SONORA}, {name=Instituto Tecnologico de Sonora}, {name=INSTITUTO TECNOLOGICO DE SONORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","9500000","[{id=compranet-1620524637144}]","11","Instituto Tecnológico de Sonora","0","2.110899427E7","0","instituto-tecnologico-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=QRO, id=qro}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}]","6.8371157842E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO}, {name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","13","region","17419810","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Querétaro","0","0","0","servicios-de-salud-del-estado-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","484","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE YUCATAN, scheme=RFC, id=SSY9612135Q6}]","6.730578894899999E8","[{name=SERVICIOS DE SALUD DE YUCATAN}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","20",,"2.46601091E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE YUCATÁN","0","0","0","servicios-de-salud-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2902","0","[dependencia]","[{legalName=FICINE, id=ficine}]","4.607029719840011E8","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Fideicomiso para la Cineteca Nacional","0","6514941.85","0","fideicomiso-para-la-cineteca-nacional","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","175","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SONORA, scheme=RFC, id=SSS970311993}]","3.8780647712000006E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14",,"1.0773330065E8","[{id=compranet3-1620530467436}]","8","SERVICIOS DE SALUD DE SONORA","0","20366145","0","servicios-de-salud-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=RFC, id=JMA871128M25}]","2.7878517203000003E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","61","city","945667.7300000002","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Guasave","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}]","2.3011564241E8","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","18",,"2.429032398E7","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE ZACATECAS","0","0","0","servicios-de-salud-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","region","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL, scheme=RFC, id=UTN910907AR2}]","1.4584176144000003E8","[{name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLOGICA DE NEZAHUALCÓYOTL}, {name=UNIVERSIDAD TECNOLÓGICA DE NEZAHUALCOYOTL}, {name=UNIVERSIDAD TÉCNOLOGICA DE NEZAHUALCOYOTL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","region","593000.5","[{id=compranet-1620524637144}]","28","Universidad Tecnológica de Nezahualcóyotl","0","3.0703533776E8","0","universidad-tecnologica-de-nezahualcoyotl","0"
