"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-03-26T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-20T09:04:14.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012400001]","562.43511","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.234556293E7","CRC","562.43511","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000023-0012400001-432020000100012","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del Servidor Flashstack","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100012","29100.393","29100.393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000023-0012400001}]","432020000100012","2021-04-20T09:04:14.000Z","2019LA-000023-0012400001","ocds-rwubve-2019LA-000023-0012400001","[BIENES/SERVICIOS]","1.636708274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.234556293E7","https://www.sicop.go.cr/index.jsp","buyer","1.636708274E7","432020000100012"
"2021-11-28T01:49:58.000Z","2020-05-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-07T12:31:59.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0012400001]","582.233246","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","244080000","CRC","582.233246","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000026-0012400001-432020000100023","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-soluciones-de-internet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un Sistema de Gestión Marítima Portuaria- SIGEMAP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100023","195490","195490","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0012400001}]","432020000100023",,"2019LA-000026-0012400001","ocds-rwubve-2019LA-000026-0012400001","[BIENES/SERVICIOS]","1.1382077726E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","244080000","https://www.sicop.go.cr/index.jsp","buyer","1.1382077726E8","432020000100023","true"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T12:23:55.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101070648, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del Parque Francia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1477000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000001-0012400001-432019000100234","[contract]","ministerio-de-obras-publicas-y-transportes","[molina-arce-construccion-y-consultoria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE OBRAS VARIAS PARA EL PROYECTO CIUDAD VIAL, PASO ANCHO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100234",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012400001}]","432019000100234",,"2019LN-000001-0012400001","ocds-rwubve-2019LN-000001-0012400001","[OBRA PUBLICA]","1306471404","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLINA ARCE CONSTRUCCION Y CONSULTORIA SOCIEDAD ANONIMA, id=molina-arce-construccion-y-consultoria-sociedad-anonima}]","1477000000","https://www.sicop.go.cr/index.jsp","buyer","1306471404","432019000100234","true"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-11T13:08:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0012400001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","1423750","CRC","572.61563","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000003-0012400001-432019000100173","[contract]","ministerio-de-obras-publicas-y-transportes","[central-de-mangueras-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lubricantes para equipo pesado y liviano","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100173","3677.11","3677.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0012400001}]","432019000100173","2021-02-11T13:08:11.000Z","2019LN-000003-0012400001","ocds-rwubve-2019LN-000003-0012400001","[BIENES]","2105570.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","1423750","https://www.sicop.go.cr/index.jsp","buyer","2105570.66","432019000100173","true"
"2021-11-28T01:47:07.000Z","2019-11-08T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-13T12:33:19.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","6431.67","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000006-0012400001-432019000100199","[contract]","ministerio-de-obras-publicas-y-transportes","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cemento Hidráulico para Construcción General","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0012400001}]","432019000100199","2020-11-13T12:33:19.000Z","2019LN-000006-0012400001","ocds-rwubve-2019LN-000006-0012400001","[BIENES/SERVICIOS]","4500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","6431.67","https://www.sicop.go.cr/index.jsp","buyer","4500","432019000100199","true"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-31T10:36:37.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","45","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000004-0012400001-432019000100148","[contract]","ministerio-de-obras-publicas-y-transportes","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de digitalización de documentos para el Ministerio de Obras Públicas y Transportes","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0012400001}]","432019000100148","2020-10-31T10:36:37.000Z","2019LN-000004-0012400001","ocds-rwubve-2019LN-000004-0012400001","[SERVICIOS]","37.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","45","https://www.sicop.go.cr/index.jsp","buyer","37.3","432019000100148","true"
"2021-11-28T01:49:58.000Z","2020-03-31T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-13T09:50:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","62295.82","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000007-0012400001-432020000100011","[contract]","ministerio-de-obras-publicas-y-transportes","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Pintura, Diluyente Y Esmalte","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0012400001}]","432020000100011","2021-05-13T09:50:06.000Z","2019LN-000007-0012400001","ocds-rwubve-2019LN-000007-0012400001","[BIENES/SERVICIOS]","23928.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","62295.82","https://www.sicop.go.cr/index.jsp","buyer","23928.88","432020000100011","true"
"2021-11-28T01:47:07.000Z","2019-09-18T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-08T07:43:03.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012400001]","581.493623","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","420000","CRC","581.493623","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LN-000002-0012400001-432019000100068","[contract]","ministerio-de-obras-publicas-y-transportes","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISTRIBUIDOR DE BATERIAS PARA VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432019000100068","517","517","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012400001}]","432019000100068","2020-10-08T07:43:03.000Z","2019LN-000002-0012400001","ocds-rwubve-2019LN-000002-0012400001","[BIENES]","300632.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","300632.2","432019000100068","true"
"2021-11-28T01:49:58.000Z","2020-04-23T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-26T09:49:01.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012400001]","570.64799","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","271200000","CRC","570.64799","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000021-0012400001-432020000100018","[contract]","ministerio-de-obras-publicas-y-transportes","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de un Sistema de Información para la Adquisición de Bienes Inmuebles-SABI","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100018","268375","268375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000021-0012400001}]","432020000100018","2022-11-26T09:49:01.000Z","2019LA-000021-0012400001","ocds-rwubve-2019LA-000021-0012400001","[SERVICIOS]","1.5314765432E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","271200000","https://www.sicop.go.cr/index.jsp","buyer","1.5314765432E8","432020000100018","true"
"2021-11-28T01:49:58.000Z","2020-03-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-25T10:32:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012400001]","569.552345","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.1191507833E8","CRC","569.552345","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2019LA-000022-0012400001-432020000100005","[contract]","ministerio-de-obras-publicas-y-transportes","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo del Servidor VXBLOCK","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100005","163860.012","163860.012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0012400001}]","432020000100005","2021-03-25T10:32:38.000Z","2019LA-000022-0012400001","ocds-rwubve-2019LA-000022-0012400001","[SERVICIOS]","9.332685409E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","1.1191507833E8","https://www.sicop.go.cr/index.jsp","buyer","9.332685409E7","432020000100005",
