"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SERRETECNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERRETECNO, S.A. DE C.V., details={type=company}, id=serretecno-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-071-02-RN 41-240-2-0031","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[serretecno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-071-02 ""ADQUISICIÓN DE MÁQUINA HIDROLAVADORA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-071-02 ""ADQUISICIÓN DE MÁQUINA HIDROLAVADORA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0031&p_CveDep=18575&p_CveUni=006&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","1857-5006-071-02 ""ADQUISICIÓN DE MÁQUINA HIDROLAVADORA""","RN 41-240-2-0031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-071-02","ocds-0ud2q6-18575006-071-02","32672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRETECNO, S.A. DE C.V., id=serretecno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32672","RN 41-240-2-0031"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0053&p_CveDep=18575&p_CveUni=006&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS, SA CV, details={type=company}, id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-071-03-RN 41-240-3-0053","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[equipos-y-componentes-para-manejo-de-solidos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-071-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL, COPLES COMPLETOS Y POLEAS CONVENCIONALES""","[{id=compranet3-1620530467436}]","18575006","18575006-071-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL, COPLES COMPLETOS Y POLEAS CONVENCIONALES""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0053&p_CveDep=18575&p_CveUni=006&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","18575006-071-03 ""ADQUISICION DE BANDAS DE TRANSMISION INDUSTRIAL, COPLES COMPLETOS Y POLEAS CONVENCIONALES""","RN 41-240-3-0053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-071-03","ocds-0ud2q6-18575006-071-03","29932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y COMPONENTES PARA MANEJO DE SOLIDOS, SA CV, id=equipos-y-componentes-para-manejo-de-solidos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29932","RN 41-240-3-0053"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SALGAR INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5020&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALGAR INTERNACIONAL, S.A. DE C.V., details={type=company}, id=salgar-internacional-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-073-02-RN 41-240-2-5020","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[salgar-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-073-02 ""SUMINISTRO E INSTALACIÓN DE SISTEMA DE CONTROL DE ACCESO CON LECTORA DE TARJETAS MAGNÉTICAS""","[{id=compranet3-1620530467436}]","18575006","1857-5006-073-02 ""SUMINISTRO E INSTALACIÓN DE SISTEMA DE CONTROL DE ACCESO CON LECTORA DE TARJETAS MAGNÉTICAS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5020&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","1857-5006-073-02 ""SUMINISTRO E INSTALACIÓN DE SISTEMA DE CONTROL DE ACCESO CON LECTORA DE TARJETAS MAGNÉTICAS""","RN 41-240-2-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-073-02","ocds-0ud2q6-18575006-073-02","122823.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALGAR INTERNACIONAL, S.A. DE C.V., id=salgar-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122823.55","RN 41-240-2-5020"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ALLITECH INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALLITECH INDUSTRIAL, S. A. DE C. V., details={type=company}, id=allitech-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-073-03-RN 41-240-3-2025","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[allitech-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","[{id=compranet3-1620530467436}]","18575006","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2025&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2003&ConSin=1}]","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","RN 41-240-3-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-073-03","ocds-0ud2q6-18575006-073-03","217920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLITECH INDUSTRIAL, S. A. DE C. V., id=allitech-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217920","RN 41-240-3-2025"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5027&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-073-03-RN 41-240-3-5027","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","[{id=compranet3-1620530467436}]","18575006","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-5027&p_CveDep=18575&p_CveUni=006&p_NumeroLc=073&p_AnioLc=2003&ConSin=1}]","18575006-073-03 ""ADQUISICION DE VALVULAS MEDIDORAS Y CHECKS SENCILLOS Y DOBLES""","RN 41-240-3-5027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-073-03","ocds-0ud2q6-18575006-073-03","37979.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37979.96","RN 41-240-3-5027"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-074-02-RN 41-240-2-2036","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[infra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","[{id=compranet3-1620530467436}]","18575006","1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2036&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","1857-5006-074-02 ""ADQUISICIÓN DE GENERADOR PARA SOLDAR""","RN 41-240-2-2036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-074-02","ocds-0ud2q6-18575006-074-02","210824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210824","RN 41-240-2-2036"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-010-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V., details={type=company}, id=corporativo-industrial-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-074-03-SNAP-010-03","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[corporativo-industrial-altamira-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Lic. 18575006-074-03 ""Reparación de interruptores electrónicos marca CDII-1 y unitron para inyección de gas a pozos de bombeo neumático del Area Tamaulipas Constituciones del Activo de Producción Altamira"" (SNAP-010-03)""","[{id=compranet3-1620530467436}]","18575006","Lic. 18575006-074-03 ""Reparación de interruptores electrónicos marca CDII-1 y unitron para inyección de gas a pozos de bombeo neumático del Area Tamaulipas Constituciones del Activo de Producción Altamira"" (SNAP-010-03)""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SNAP-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAP-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-010-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Lic. 18575006-074-03 ""Reparación de interruptores electrónicos marca CDII-1 y unitron para inyección de gas a pozos de bombeo neumático del Area Tamaulipas Constituciones del Activo de Producción Altamira"" (SNAP-010-03)""","SNAP-010-03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-074-03","ocds-0ud2q6-18575006-074-03","231000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL ALTAMIRA, S.A. DE C.V., id=corporativo-industrial-altamira-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231000","SNAP-010-03"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[MURPHY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-014-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MURPHY DE MEXICO, S.A. DE C.V., details={type=company}, id=murphy-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-075-03-SNAP-014-03","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[murphy-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Lic. 18575006-075-03 ""Reacondicionamiento mediante cambio de tablero de control CM-Cooper Mex por Murphy-Matic incluyendo instrumentación periférica a unidad motocompresora MC-09, Cooper Bessemer Gmva-8 en planta 3 Compresoras del Activo de Producción Altamira"" , (SNAP-014-03) ""","[{id=compranet3-1620530467436}]","18575006","Lic. 18575006-075-03 ""Reacondicionamiento mediante cambio de tablero de control CM-Cooper Mex por Murphy-Matic incluyendo instrumentación periférica a unidad motocompresora MC-09, Cooper Bessemer Gmva-8 en planta 3 Compresoras del Activo de Producción Altamira"" , (SNAP-014-03) ""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SNAP-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAP-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAP-014-03&p_CveDep=18575&p_CveUni=006&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","Lic. 18575006-075-03 ""Reacondicionamiento mediante cambio de tablero de control CM-Cooper Mex por Murphy-Matic incluyendo instrumentación periférica a unidad motocompresora MC-09, Cooper Bessemer Gmva-8 en planta 3 Compresoras del Activo de Producción Altamira"" , (SNAP-014-03) ""","SNAP-014-03","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-075-03","ocds-0ud2q6-18575006-075-03","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURPHY DE MEXICO, S.A. DE C.V., id=murphy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SNAP-014-03"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-076-02-RN 41-240-2-5023","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-076-02 ""ADQUISICIÓN DE PORTAPLACA DE ORIFICIO""","[{id=compranet3-1620530467436}]","18575006","1857-5006-076-02 ""ADQUISICIÓN DE PORTAPLACA DE ORIFICIO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-5023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","1857-5006-076-02 ""ADQUISICIÓN DE PORTAPLACA DE ORIFICIO""","RN 41-240-2-5023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-076-02","ocds-0ud2q6-18575006-076-02","767873.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767873.84","RN 41-240-2-5023"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[FLUSELL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0033&p_CveDep=18575&p_CveUni=006&p_NumeroLc=078&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUSELL DE HIDALGO S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-078-02-RN 41-240-2-0033","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-078-02 ""ADQUISICION DE LIMPIADORES PARA TUBERIA Y COPAS PARA LIMPIADORES DE TUBERIA""","[{id=compranet3-1620530467436}]","18575006","1857-5006-078-02 ""ADQUISICION DE LIMPIADORES PARA TUBERIA Y COPAS PARA LIMPIADORES DE TUBERIA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-0033&p_CveDep=18575&p_CveUni=006&p_NumeroLc=078&p_AnioLc=2002&ConSin=1}]","1857-5006-078-02 ""ADQUISICION DE LIMPIADORES PARA TUBERIA Y COPAS PARA LIMPIADORES DE TUBERIA""","RN 41-240-2-0033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-078-02","ocds-0ud2q6-18575006-078-02","12970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12970","RN 41-240-2-0033"
