"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","VICTORIA ZAPATA TINAJERO","281525.82","0","victoria-zapata-tinajero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE ABRAHAM ALTUZAR HERNANDEZ","60000","0","jorge-abraham-altuzar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CHRISTIAN GIRAUD VILLAFUERTE","30000","0","christian-giraud-villafuerte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ISABEL FLOTA FLORES","1.196667305E7","0","isabel-flota-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MIRIAM GARCIA SAENZ","154729.44","0","miriam-garcia-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GABRIELA RAMIREZ LOPEZ","98798.14","0","gabriela-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CONCEPCION CHAN CHIN","185100","0","concepcion-chan-chin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pilar Muriedas Juárez","177172.41","0","pilar-muriedas-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","C. Carlos Giovanni Robles Gonzalez","5021776.58","0","c-carlos-giovanni-robles-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ENRIQUE CARRIZALES OLVERA","4.968069618000001E7","0","enrique-carrizales-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DANIEL GERARDO BUENDÍA GUILLÉN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DANIEL GERARDO BUENDIA GUILLEN","3.4021096019999996E7","0","daniel-gerardo-buendia-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANGEL BARBOSA MALAGON","4550","0","angel-barbosa-malagon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","IRVING ZACATECO HEBREO","1829612.77","0","irving-zacateco-hebreo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE MARTINEZ RAYAS","22380.67","0","guadalupe-martinez-rayas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","SABINO MORALES VELAZQUEZ","40517.24","0","sabino-morales-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=BERTIN RAMIREZ PACHECO, scheme=RUPC, id=401064, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","BERTIN RAMIREZ PACHECO","1959766.24","0","bertin-ramirez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RODRIGO MARÍN SÁNCHEZ DE TAGLE","75413.69","0","rodrigo-marin-sanchez-de-tagle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS EDUARDO GOMEZ REYNA","242630.74","0","jesus-eduardo-gomez-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EDGAR FERNANDO PONCE GALLEGOS","373620.69","0","edgar-fernando-ponce-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DAVID CRUZ REYES","90359.33","0","david-cruz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PATRICIA MOLINA CORDOVA, scheme=RUPC, id=415618, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","PATRICIA MOLINA CORDOVA","1.1949948560000002E7","0","patricia-molina-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","JOSE LUIS CABRERA SILVA","6432909.19","0","jose-luis-cabrera-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JULIO ANTONIO HERNANDEZ RODRIGUEZ","1884800","0","julio-antonio-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RUTH AMALIA ESTRADA AGUILAR","2611332.21","0","ruth-amalia-estrada-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ZULEMA ELVIRA DOMINGUEZ VERDUGO","730847.9299999999","0","zulema-elvira-dominguez-verdugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RITA AMELIA RAMÍREZ LÓPEZ}, {name=Rita Amelia Ramírez Lopez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RITA AMELIA RAMIREZ LOPEZ","179400","0","rita-amelia-ramirez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SALVADOR CORONA SALAZAR","681993.17","0","salvador-corona-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAGALY DE LA ROSA DOMINGUEZ","19190","0","magaly-de-la-rosa-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARALAMPIA AGUILAR LEON","215380","0","caralampia-aguilar-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","1","GILBERTO ESTRADA HERNANDEZ","249713.89","0","gilberto-estrada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=GERARDO AREVALO SANCHEZ, scheme=RUPC, id=68017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GERARDO AREVALO SANCHEZ","4.053561257E7","0","gerardo-arevalo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JAIRO ALFREDO SOTO","7722916.28","0","jairo-alfredo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JESUS MONCAYO ROSAS","290630","0","jesus-moncayo-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ADRIANA MARIA MARTINEZ ZUCCOLOTTO","371852","0","adriana-maria-martinez-zuccolotto","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","4","JOSE DE JESUS ROMO SANTOS","472725.88999999996","0","jose-de-jesus-romo-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","HILDA HERRERA MARTINEZ","225743.97999999998","0","hilda-herrera-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA DEL ROCIO GARCIA MARTINEZ","256666","0","maria-del-rocio-garcia-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ANDRES REYES MENA","182242.75900000002","0","andres-reyes-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EVELYN DALILA GARCIA ESPINOZA","1558000","0","evelyn-dalila-garcia-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DOMINGO FUENTES ROMERO","91444.72","0","domingo-fuentes-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HILARIO OLAGUE CARDOSO","4363623.42","0","hilario-olague-cardoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN ALBERTO HERNÁNDEZ CORONA","381177.08","0","juan-alberto-hernandez-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","GUADALUPE RODRIGUEZ MENDOZA","433000","0","guadalupe-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EDWIN TOVAR VÁZQUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDWIN TOVAR VAZQUEZ","67728.45000000001","0","edwin-tovar-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR EDUARDO DIEGO OLGUIN","414152.24","0","hector-eduardo-diego-olguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FRANCISCO JOSE RESENDEZ HERNANDEZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","FRANCISCO JOSE RESENDEZ HERNANDEZ","588592.72","0","francisco-jose-resendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL LLUCH MENESES ROLDAN, scheme=RUPC, id=45719, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA DEL LLUCH MENESES ROLDAN","1352180.0599999998","0","maria-del-lluch-meneses-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VIANEY ARAGON COVARRUBIAS","1539725.82","0","vianey-aragon-covarrubias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","ROSA EFRAINA CONDE SERVIN","729446.12","0","rosa-efraina-conde-servin","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","IRVING GABRIEL FALCON GUZMAN","163644.03","0","irving-gabriel-falcon-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LIZBETH GARCIA MIRANDA","1.1265252509999998E7","0","lizbeth-garcia-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ELVA CAROLINA ESTRADA LEON","1378222","0","elva-carolina-estrada-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JORGE LUIS PERALTA PORTELA, scheme=RFC, id=PEPJ560819GGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","2400637.5","[{id=compranet-1620524637144}]","1","JORGE LUIS PERALTA PORTELA","612200","0","jorge-luis-peralta-portela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALEJANDRO SAUCEDO GAONA","518400","0","alejandro-saucedo-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MELANIA MUÑOZ LOPEZ","972084.73","0","melania-munoz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN CEDANO VELAZQUEZ, scheme=RFC, id=CEVR7606224HA}]","0","[{name=RUBEN CEDANO VELAZQUEZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","36540","[{id=compranet-1620524637144}]","1","Ruben Cedano Velázquez","31500","0","ruben-cedano-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=Gerardo Espínoza Luevano}, {name=Gerardo Espinoza Luevano}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","GERARDO ESPINOZA LUEVANO","9258217","0","gerardo-espinoza-luevano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ROSALBA NOH FLORES","3571275.24","0","rosalba-noh-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MIGUEL ANGEL SOLIS HERNANDEZ","113793.1","0","miguel-angel-solis-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=YAMILY GUADALUPE RICALDE MEDINA, scheme=RUPC, id=251810, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","YAMILY GUADALUPE RICALDE MEDINA","694508.03","0","yamily-guadalupe-ricalde-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DELFINO EUTIMIO ROBLES SANCHEZ","490000","0","delfino-eutimio-robles-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","3","RAFAEL ANTONIO JORDAN RODRIGUEZ","1469140.31","0","rafael-antonio-jordan-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","OFELIA JIMENEZ MONTIEL","308822.8","0","ofelia-jimenez-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ESCOBOSA MARTINEZ, scheme=RFC, id=EOMG641224G71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","128","6161822.120000001","[{id=compranet-1620524637144}]","63","GERARDO ESCOBOSA MARTINEZ","2.7574206615000004E8","0","gerardo-escobosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1629072000014}]","4","MANUEL ALEJANDRO GONZALEZ GUTIERREZ","361036.19999999995","0","manuel-alejandro-gonzalez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LEONOR CLAIRE LARA ESTRADA, scheme=RFC, id=LAEL921030R75}]","0","[{name=Leonor Claire Lara Estrada}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","27","746967.6499999998","[{id=compranet-1620524637144}]","19","LEONOR CLAIRE LARA ESTRADA","1873397.8499999996","0","leonor-claire-lara-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO HERNANDEZ PRECIADO","145000","0","guillermo-hernandez-preciado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA SOLEDAD MERAZ DIAZ, scheme=RUPC, id=103573, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIA SOLEDAD MERAZ DIAZ","527680.5","0","maria-soledad-meraz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANDRA VERONICA CHIW ZAMORA","43000","0","sandra-veronica-chiw-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE PABLO NAVA URIBE, scheme=RUPC, id=618986, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE PABLO NAVA URIBE","50000","0","jose-pablo-nava-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR ALEJANDRO OCOTITLA VARGAS","118185.6","0","edgar-alejandro-ocotitla-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DAVID LEON REYES","989999.98","0","david-leon-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MOISES EUGENIO MORALES FLORES","576900","0","moises-eugenio-morales-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Ruíz Ocadiz Laura María Isabel","42000","0","ruiz-ocadiz-laura-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR MIGUEL ROMERO PAREDES","19500","0","victor-miguel-romero-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MARCO ANTONIO VIDAL SERRATOS, scheme=RFC, id=VISM641105JG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","89","3129692.6","[{id=compranet-1620524637144}]","3","MARCO ANTONIO VIDAL SERRATOS","608797.28","0","marco-antonio-vidal-serratos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ARTURO ROJAS SANCHEZ","1652324.814","0","arturo-rojas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOHNATAN NUÑEZ GUERRERO","125465.5","0","johnatan-nunez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FELIPE DE JESUS CARBALLO LARA","1130000","0","felipe-de-jesus-carballo-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MAURICIO BOJORQUEZ MARTÍNEZ","26000","0","mauricio-bojorquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Carlos Alberto Ramírez Gallardo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARLOS ALBERTO RAMIREZ GALLARDO","464575.34","0","carlos-alberto-ramirez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","LUIS ALBERTO GARCIA NAVARRO","1.7535666889999997E7","0","luis-alberto-garcia-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=SAUL PEÑA RAYA, scheme=RUPC, id=641487, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","SAUL PEÑA RAYA","168680","0","saul-pena-raya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZELENE DURAN BARRADAS, scheme=RUPC, id=546968, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ZELENE DURAN BARRADAS","144827.59","0","zelene-duran-barradas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RAUL FIERRO OCHOA","3656245.6","0","raul-fierro-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SAULO ALFREDO CORTES AREVALO","125431.04","0","saulo-alfredo-cortes-arevalo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PATRICIA GOMEZ MARTINEZ, scheme=RUPC, id=95942, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PATRICIA GÓMEZ MARTÍNEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PATRICIA GOMEZ MARTINEZ","66948.2","0","patricia-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE ALEJANDRO RENDON NIEVES","357220.76","0","jorge-alejandro-rendon-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIRIAM DEL ROSARIO ALVARADO RODRIGUEZ","35000","0","miriam-del-rosario-alvarado-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN HERNANDEZ JIMENEZ, scheme=RUPC, id=381482, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN HERNANDEZ JIMENEZ","698615.9400000001","0","juan-hernandez-jimenez","0"
