"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369974}]","María Eugenia Brizuela De Ávila","maria-eugenia-brizuela-de-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}]","Luis Alfredo Escalante Sol","luis-alfredo-escalante-sol","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423677}, {id=mujeres2019-1619230370066}]","Gerardo Emilio Kuri Nosthas","gerardo-emilio-kuri-nosthas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370009}]","Víctor Miguel Silhy Zacarías","victor-miguel-silhy-zacarias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420658}]","Ramiro Norberto Ortiz Gurdian","ramiro-norberto-ortiz-gurdian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}]","Gerardo José Simán Siri","gerardo-jose-siman-siri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370117}, {id=mujeres2020-1619230427044}]","Alfredo Mauricio Frech Simán","alfredo-mauricio-frech-siman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370096}, {id=mujeres2020-1619230426580}]","Ana Patricia Duarte Schlageter De Magaña","ana-patricia-duarte-schlageter-de-magana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230425143}, {id=mujeres2019-1619230370085}]","Bessie Concepción Pinto De Majano","bessie-concepcion-pinto-de-majano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369923}]","José Roberto Rivera Erazo","jose-roberto-rivera-erazo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421481}, {id=mujeres2019-1619230370016}]","José Roberto Orellana Milla","jose-roberto-orellana-milla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371072}, {id=mujeres2020-1619230422571}, {id=mujeres2019-1619230370077}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423968}]","John David Rauschkolb","john-david-rauschkolb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","Rosa Del Pilar Sandoval Méndez","rosa-del-pilar-sandoval-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421354}]","Julio Ramiro Castillo Arévalo","julio-ramiro-castillo-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369928}, {id=mujeres2020-1619230420457}]","Ruben Eduardo Pérez Rodríguez","ruben-eduardo-perez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369904}, {id=mujeres2019-1619230370075}, {id=mujeres2020-1619230426644}, {id=mujeres2020-1619230423683}]","Omar Iván Salvador Martínez Bonilla","omar-ivan-salvador-martinez-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370065}, {id=mujeres2020-1619230420542}]","Federico Antonio De La Soledad Nasser Facusse","federico-antonio-de-la-soledad-nasser-facusse","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
