"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO SANCHEZ LOPEZ","1604976","0","mario-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA MAGDALENA ARMENDARIZ CHAVEZ","87345.91","0","maria-magdalena-armendariz-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA ROSARIO USCANGA PEREZ, scheme=RUPC, id=282380, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ANA ROSARIO USCANGA PEREZ","793833.2399999999","0","ana-rosario-uscanga-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=YURITZIN LÓPEZ ROMERO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","YURITZIN LOPEZ ROMERO","347250","0","yuritzin-lopez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO MONTES DE OCA MONTIEL","94080","0","alfredo-montes-de-oca-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA TERESA ESPINOZA PEREA","173079.31","0","maria-teresa-espinoza-perea","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","1","YANELI MARIEL LOPEZ VILLALOBOS","50851.26","0","yaneli-mariel-lopez-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SIEGRID SEGURA LOPEZ","84482.77","0","siegrid-segura-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Casarín Quesada Ilia María Amparo","118288.92000000001","0","casarin-quesada-ilia-maria-amparo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JORGE PELAEZ ESPARZA","1105362.1099999999","0","jorge-pelaez-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO ISAAC BARRERA MENDOZA","50182.07","0","mario-isaac-barrera-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VALERIA LUCERO MONTAÑO","357817.31","0","valeria-lucero-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FRANCISCO LORENZO GUTIERREZ","55000","0","francisco-lorenzo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES MORENO CASTILLO, scheme=RUPC, id=542140, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DE LOS ANGELES MORENO CASTILLO","1180696","0","maria-de-los-angeles-moreno-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUILLERMO PEREZ VALDES","118897.93000000001","0","guillermo-perez-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","REFRACTARIOS REFRAK","1405975","0","refractarios-refrak","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","FERNANDO DIDIER MARTINEZ VALENCIA","177071.11000000002","0","fernando-didier-martinez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FLORENTINE FRENCH OLIVERA","1000","0","florentine-french-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RODOLFO MANUEL CERDAN FIDALGO","1001162.3","0","rodolfo-manuel-cerdan-fidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ELVIRA ROJAS AVALOS","12855","0","maria-elvira-rojas-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DELFINO RODRIGUEZ MIRANDA","70000","0","delfino-rodriguez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ARLENE JULIETA ENCISO SERRANO","113793.1","0","arlene-julieta-enciso-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROBERTO FERRUZA RAMOS","129844.84","0","roberto-ferruza-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GABRIEL BENJAMIN DIAZ SOTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GABRIEL BENJAMÍN DÍAZ SOTO","330169.57330000005","0","gabriel-benjamin-diaz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA GUADALUPE GAMEZ GOMEZ","25175.7","0","maria-guadalupe-gamez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROMAN SALAZAR SALINAS}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","Román Salazar Salinas","1368710.3900000001","0","roman-salazar-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GEMA GUTIERREZ RÍOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GEMA GUTIERREZ RIOS","1454203.28","0","gema-gutierrez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VÁZQUEZ PALOMARES ITZEL PALOMA","15000","0","vazquez-palomares-itzel-paloma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FERNANDO MEDINA RODRIGUEZ","714723","0","fernando-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANA LAURA TORRES HUERTA","1009171.2","0","ana-laura-torres-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RODOLFO VAZQUEZ GALICIA","1535182.017","0","rodolfo-vazquez-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAMON ESCALANTE VALENZUEA","45946.5","0","ramon-escalante-valenzuea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO ALEJANDRO ORTIZ JUAREZ","53448","0","eduardo-alejandro-ortiz-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE ANDRES AMIEVA URQUIZA, scheme=RUPC, id=674939, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ANDRES AMIEVA URQUIZA","34861.25","0","jose-andres-amieva-urquiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA CECILIA SAUCEDO RUIZ","621810.3400000001","0","maria-cecilia-saucedo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GERMAN LEAL LEAL","1580000","0","german-leal-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIZABETH RAMOS HERNANDEZ","382412.25","0","elizabeth-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAROL JUSSELY PALAFOX VALENZUELA","268613.64","0","carol-jussely-palafox-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JUAN PABLO LÓPEZ CARRILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN PABLO LOPEZ CARRILLO","2099658.76","0","juan-pablo-lopez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUARDO GONZALEZ RODRIGUEZ","2529756","0","eduardo-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DEL ROCIO CONTRERAS QUIÑONES","180000","0","maria-del-rocio-contreras-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROMERO RAMÍREZ MIGUEL ÁNGEL","691804.5700000001","0","romero-ramirez-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CHORNÉ RAMÍREZ","378201.93","0","luis-alberto-chorne-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO VICENTE BARRIOS LORRABAQUIO","213624","0","ricardo-vicente-barrios-lorrabaquio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN DE DIOS CAMOU GUTIERREZ","670000","0","juan-de-dios-camou-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRMA LUGO ORTIZ","128303.93000000001","0","irma-lugo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN JOSE PEREZ PALMA","600200","0","juan-jose-perez-palma","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","3","GUZMÁN GUERRA CARLOS MAURICIO","220282.72","0","guzman-guerra-carlos-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGARDO AGUILAR TAPIA","693181.28","0","edgardo-aguilar-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BETETA DE COU ISABEL","260139.84000000003","0","beteta-de-cou-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ALVARADO PEREZ, scheme=RFC, id=AAPA731228JZ0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","4808917.96","[{id=compranet-1620524637144}]","5","ALFREDO ALVARADO PEREZ","1426300","0","alfredo-alvarado-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","CARLOS LUNA SOLIS","815470.3800000001","0","carlos-luna-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ANGELA PAULA RODRIGUEZ CRUZ","1826476.6500000001","0","angela-paula-rodriguez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. ANTOLIN GARCIA ZEPEDA","3946299.8499999996","0","j-antolin-garcia-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JESUS MANUEL LYNCET VELAZCO","190170.24","0","jesus-manuel-lyncet-velazco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Coronado Flores Karla Irais","168997.34999999998","0","coronado-flores-karla-irais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","FEDERICO ALBERTO VEGA ROJAS","858258.64","0","federico-alberto-vega-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ACOSTA RODRÍGUEZ","27906","0","alejandro-acosta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE AZIZ SÁNCHEZ","1087918.58","0","jorge-aziz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BELGICA BEATRIZ VILLASEÑOR PECH","3654834.1199999996","0","belgica-beatriz-villasenor-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","4","RODRIGO ROBLES RUIZ","2.9883134259999998E7","0","rodrigo-robles-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISRAEL GERARDO OROZCO VALENCIA","469971.65","0","israel-gerardo-orozco-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SERGIO VIVEROS ROMERO","3.2293943318E8","0","sergio-viveros-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL TORRES HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MIGUEL ANGEL TORRES HERNANDEZ","1353926.9100000001","0","miguel-angel-torres-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","SAUCEDO RUBIO VICENTE","3.2396809250000004E7","0","saucedo-rubio-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ELIZABETH ALICIA PONCE YEPEZ","195000","0","elizabeth-alicia-ponce-yepez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CESAR FELIPE ACOSTA JAIME","28000","0","cesar-felipe-acosta-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOEL GERMAN MENDIETA PEREZ","599348.77","0","joel-german-mendieta-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","BALCAZAR RODRIGUEZ ABRAHAM","32000","0","balcazar-rodriguez-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JUAN RAMÓN ROJAS NIEVES}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN RAMON ROJAS NIEVES","38996.32","0","juan-ramon-rojas-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUIS BERNAL LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","LUIS BERNAL LOPEZ","1462500","0","luis-bernal-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN RAUL POOT SANTOS","851375","0","martin-raul-poot-santos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ISABEL MALAGA SABANI","125400","0","isabel-malaga-sabani","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ERNESTO RAMIREZ MARTINEZ, scheme=RUPC, id=222212, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JESUS ERNESTO RAMIREZ MARTINEZ","3263319.2","0","jesus-ernesto-ramirez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SABAS PEREZ CAMPERO","52447.55","0","sabas-perez-campero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SALOME MEDRANO MENDEZ","53000","0","salome-medrano-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","5","ALFREDO SANCHEZ CURIEL","856153.9199999999","0","alfredo-sanchez-curiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OSVALDO VITE SANTOS","6320879.03","0","osvaldo-vite-santos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","BRENDA YAZMIN LOPEZ MENDOZA","151482.1","0","brenda-yazmin-lopez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FILOGONIO VELASCO CASIMIRO","166271.56","0","filogonio-velasco-casimiro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","MAURICIO GABRIEL CORONADO CASILLAS","181034.48","0","mauricio-gabriel-coronado-casillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Concepción Munive Castillo","3945842.45","0","concepcion-munive-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=EFRAÍN PÉREZ MÉNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EFRAIN PEREZ MENDEZ","348018.24","0","efrain-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO MANUEL SANCHEZ LAJUD, scheme=RUPC, id=27564, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","FRANCISCO MANUEL SANCHEZ LAJUD","2.4539027709999997E7","0","francisco-manuel-sanchez-lajud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DULCE MARÍA BALBUENA CARRILLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DULCE MARIA BALBUENA CARRILLO","671322.44","0","dulce-maria-balbuena-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ROMULO ROMERO RODRIGUEZ","2166888","0","romulo-romero-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR JAVIER TOUINTO JURADO","10566005","0","victor-javier-touinto-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CINTHYA ABIGAIL CADENA RÍOS","387600","0","cinthya-abigail-cadena-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO VALENZUELA GONZALEZ","84472.5","0","marco-antonio-valenzuela-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS PALAFOX VARGAS, scheme=RUPC, id=211268, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","LUIS PALAFOX VARGAS","3.364142845E7","0","luis-palafox-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VERONICA ISABEL RODRIGUEZ AVIÑA, scheme=RUPC, id=9773, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VERONICA ISABEL RODRÍGUEZ AVIÑA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VERONICA ISABEL RODRIGUEZ AVIÑA","657443.75","0","veronica-isabel-rodriguez-avina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO LEYVA HIJAR, scheme=RUPC, id=31516, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","HERIBERTO LEYVA HIJAR","8.442026298E7","0","heriberto-leyva-hijar","0"
