"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/038/07&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-022-07-CFTCGACGOTIAD/038/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sistemas-de-informacion-geografica-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DE LOS PRODUCTOS ESRI","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DE LOS PRODUCTOS ESRI","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGOTIAD/038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGOTIAD/038/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGACGOTIAD/038/07&vv_provsino=0}]","MANTENIMIENTO DE LICENCIAS Y SOPORTE TECNICO DE LOS PRODUCTOS ESRI","CFTCGACGOTIAD/038/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-022-07","ocds-0ud2q6-09121001-022-07","371574.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371574.66","CFTCGACGOTIAD/038/07"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/059/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-015-03-CFT/CA/LPN/059/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[telefonos-de-mexico-sab-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA LOCAL.","[{id=compranet3-1620530467436}]","9121001","SERVICIO DE TELEFONIA LOCAL.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/LPN/059/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/LPN/059/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CA/LPN/059/03&p_CveDep=09121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","SERVICIO DE TELEFONIA LOCAL.","CFT/CA/LPN/059/03","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-015-03","ocds-0ud2q6-09121001-015-03","4373729.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4373729.8","CFT/CA/LPN/059/03"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Invitacion a 3","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SANIPAP DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CFTCGADRMSGPED013/09&vv_provsino=0]","[{roles=supplier, name=SANIPAP DE MýXICO, S.A. DE C.V., details={type=company}, id=sanipap-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-022-09-CFTCGADRMSGPED013/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[sanipap-de-myxico-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","9121001","Papel bond","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGADRMSGPED013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGADRMSGPED013/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CFTCGADRMSGPED013/09&vv_provsino=0}]","Papel bond","CFTCGADRMSGPED013/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-022-09","ocds-0ud2q6-09121001-022-09","264420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP DE MýXICO, S.A. DE C.V., id=sanipap-de-myxico-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264420","CFTCGADRMSGPED013/09"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LUCIO ADAME SALAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGAUPRAD035/10&vv_provsino=0]","[{roles=supplier, name=LUCIO ADAME SALAS, details={type=person}, id=lucio-adame-salas}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-022-10-CFTCGAUPRAD035/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[lucio-adame-salas]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONSULTORIA ESPECIALIZADA PARA RELIZAR TRAMITES Y GESTIONES EN MATERIA DE TELECOMUNICACIONES, ANTE ORGANISMOS INTERNACIONALES PRINCIPALMENTE UIT CON SEDE EN SUIZA","[{id=compranet3-1620530467436}]","9121001","CONSULTORIA ESPECIALIZADA PARA RELIZAR TRAMITES Y GESTIONES EN MATERIA DE TELECOMUNICACIONES, ANTE ORGANISMOS INTERNACIONALES PRINCIPALMENTE UIT CON SEDE EN SUIZA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGAUPRAD035/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGAUPRAD035/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGAUPRAD035/10&vv_provsino=0}]","CONSULTORIA ESPECIALIZADA PARA RELIZAR TRAMITES Y GESTIONES EN MATERIA DE TELECOMUNICACIONES, ANTE ORGANISMOS INTERNACIONALES PRINCIPALMENTE UIT CON SEDE EN SUIZA","CFTCGAUPRAD035/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-022-10","ocds-0ud2q6-09121001-022-10","822428.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCIO ADAME SALAS, id=lucio-adame-salas}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","822428.25","CFTCGAUPRAD035/10"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/016C/5&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-015-05-CFT/CA/DRH/AD/016C/5","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[editorial-santillana-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS DE LA CFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","[{id=compranet3-1620530467436}]","9121001","CAPACITACION PARA SERVIDORES PUBLICOS DE LA CFETEL MEDIANTE CURSOS VIRTUALES A TRAVES DEL PORTAL @CAMPUS MEXICO.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CA/DRH/AD/016C/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CA/DRH/AD/016C/5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CFT/CA/DRH/AD/016C/5&vv_provsino=0}]","ADQUISICION DE EQUIPOS FUERZA ININTERRUMPIDA","CFT/CA/DRH/AD/016C/5","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-015-05","ocds-0ud2q6-09121001-015-05","38700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38700","CFT/CA/DRH/AD/016C/5"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/OS/CA/DI/006/04&vv_provsino=0]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-023-04-CFT/OS/CA/DI/006/04","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[vission-xxi-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIDEOPROYECTOR.","[{id=compranet3-1620530467436}]","9121001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIDEOPROYECTOR.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/OS/CA/DI/006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/OS/CA/DI/006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CFT/OS/CA/DI/006/04&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIDEOPROYECTOR.","CFT/OS/CA/DI/006/04","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-023-04","ocds-0ud2q6-09121001-023-04","9954.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9954.34","CFT/OS/CA/DI/006/04"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[URISTAR COMUNICACION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFT/OS/CGA/DRH/00306&vv_provsino=0]","[{roles=supplier, name=URISTAR COMUNICACION, S.A DE C.V., details={type=company}, id=uristar-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-015-06-CFT/OS/CGA/DRH/00306","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[uristar-comunicacion-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CURSO TALLER SINERGIA ORGANIZACIONAL","[{id=compranet3-1620530467436}]","9121001","CURSO TALLER SINERGIA ORGANIZACIONAL","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/OS/CGA/DRH/00306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/OS/CGA/DRH/00306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFT/OS/CGA/DRH/00306&vv_provsino=0}]","Servicios de telefonýa local y servicios de telefonýa de larga distancia nacional, internacional, resto del mundo y servicio de 01 800","CFT/OS/CGA/DRH/00306","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-015-06","ocds-0ud2q6-09121001-015-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URISTAR COMUNICACION, S.A DE C.V., id=uristar-comunicacion-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","CFT/OS/CGA/DRH/00306"
"2021-05-09T03:21:07.000Z","2006-10-19T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[DETECON INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGA/UPR/AD/054/06&vv_provsino=0]","[{roles=supplier, name=DETECON INC, details={type=company}, id=detecon-inc}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-023-06-CFTCGA/UPR/AD/054/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[detecon-inc]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DESARROLLO DEL MODELO DEL SISTEMA DE PRECIOS TOPE, ASI COMO, EL SOPORTE Y APOYO NECESARIOS PARA LA IMPLEMENTACION DEL MISMO, PARA EL PERIODO 2007-2010","[{id=compranet3-1620530467436}]","9121001","SERVICIOS PROFESIONALES PARA EL DESARROLLO DEL MODELO DEL SISTEMA DE PRECIOS TOPE, ASI COMO, EL SOPORTE Y APOYO NECESARIOS PARA LA IMPLEMENTACION DEL MISMO, PARA EL PERIODO 2007-2010","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGA/UPR/AD/054/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGA/UPR/AD/054/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFTCGA/UPR/AD/054/06&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA EL DESARROLLO DEL MODELO DEL SISTEMA DE PRECIOS TOPE, ASI COMO, EL SOPORTE Y APOYO NECESARIOS PARA LA IMPLEMENTACION DEL MISMO, PARA EL PERIODO 2007-2010","CFTCGA/UPR/AD/054/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-023-06","ocds-0ud2q6-09121001-023-06","78900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECON INC, id=detecon-inc}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78900","CFTCGA/UPR/AD/054/06"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BESTPHONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGA/CGOTI/LPN607&p_CveDep=09121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BESTPHONE, S.A. DE C.V., details={type=company}, id=bestphone-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-015-06-CFT/CGA/CGOTI/LPN607","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[bestphone-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de telefonýa local y servicios de telefonýa de larga distancia nacional, internacional, resto del mundo y servicio de 01 800","[{id=compranet3-1620530467436}]","9121001","Servicios de telefonýa local y servicios de telefonýa de larga distancia nacional, internacional, resto del mundo y servicio de 01 800","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFT/CGA/CGOTI/LPN607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFT/CGA/CGOTI/LPN607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFT/CGA/CGOTI/LPN607&p_CveDep=09121&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Servicios de telefonýa local y servicios de telefonýa de larga distancia nacional, internacional, resto del mundo y servicio de 01 800","CFT/CGA/CGOTI/LPN607","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-015-06","ocds-0ud2q6-09121001-015-06","0.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESTPHONE, S.A. DE C.V., id=bestphone-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.61","CFT/CGA/CGOTI/LPN607"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RECYCLE TECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGA/DRH/AD/026/07&vv_provsino=0]","[{roles=supplier, name=RECYCLE TECH, S.A. DE C.V., details={type=company}, id=recycle-tech-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-015-07-CFTCGA/DRH/AD/026/07","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[recycle-tech-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","EVALUACION PARA SUSTENTAR LA CERTIFICACION DE CAPACIDADES GERENCIALES, DIRECTIVAS Y HABILIDADES INTER E INTRA PERSONALES PARA LOS SERVIDORES PUBLICOS DE LA COMISION","[{id=compranet3-1620530467436}]","9121001","EVALUACION PARA SUSTENTAR LA CERTIFICACION DE CAPACIDADES GERENCIALES, DIRECTIVAS Y HABILIDADES INTER E INTRA PERSONALES PARA LOS SERVIDORES PUBLICOS DE LA COMISION","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGA/DRH/AD/026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGA/DRH/AD/026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CFTCGA/DRH/AD/026/07&vv_provsino=0}]","EVALUACION PARA SUSTENTAR LA CERTIFICACION DE CAPACIDADES GERENCIALES, DIRECTIVAS Y HABILIDADES INTER E INTRA PERSONALES PARA LOS SERVIDORES PUBLICOS DE LA COMISION","CFTCGA/DRH/AD/026/07","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-015-07","ocds-0ud2q6-09121001-015-07","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECYCLE TECH, S.A. DE C.V., id=recycle-tech-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","CFTCGA/DRH/AD/026/07"
