"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subdelegación Administrativa Coahuila","active","complete","[TOBOGAN TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/06/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TOBOGAN TOURS SA DE CV, details={type=company}, id=tobogan-tours-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Coahuila","00008006-006-03-URMYSG/06/2003","[contract]","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tobogan-tours-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Coahuila","unidad-compradora","Contratación del servicio de tramitación de pasajes aéreos","[{id=compranet3-1620530467436}]","8006","Contratación del servicio de tramitación de pasajes aéreos","open","institution","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Coahuila","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","URMYSG/06/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-URMYSG/06/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=URMYSG/06/2003&p_CveDep=00008&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de tramitación de pasajes aéreos","URMYSG/06/2003","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008006-006-03","ocds-0ud2q6-00008006-006-03","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOBOGAN TOURS SA DE CV, id=tobogan-tours-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","URMYSG/06/2003"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[SADFER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126-01/02&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SADFER MEXICO, S.A. DE C.V., details={type=company}, id=sadfer-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-02-126-01/02","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[sadfer-mexico-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","8007","Servicio de Limpieza de Oficinas","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","126-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-126-01/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=126-01/02&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","126-01/02","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-02","ocds-0ud2q6-00008007-001-02","280477.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SADFER MEXICO, S.A. DE C.V., id=sadfer-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280477.89","126-01/02"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[MARCELO DE LOS SANTOS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOFAE 01/03&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARCELO DE LOS SANTOS Y CIA., S.C., details={type=company}, id=marcelo-de-los-santos-y-cia-sc}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-03-FOFAE 01/03","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[marcelo-de-los-santos-y-cia-sc]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Auditoría financiera y operativa al Fideicomiso ""Fondo de Fomento Agropecuario del Estado de Colima"" (FOFAE) de la Alianza para el Campo, correspondiente al ejercicio de recursos de programas 2000 y 2001.","[{id=compranet3-1620530467436}]","8007","Auditoría financiera y operativa al Fideicomiso ""Fondo de Fomento Agropecuario del Estado de Colima"" (FOFAE) de la Alianza para el Campo, correspondiente al ejercicio de recursos de programas 2000 y 2001.","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","FOFAE 01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FOFAE 01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FOFAE 01/03&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Auditoría financiera y operativa al Fideicomiso ""Fondo de Fomento Agropecuario del Estado de Colima"" (FOFAE) de la Alianza para el Campo, correspondiente al ejercicio de recursos de programas 2000 y 2001.","FOFAE 01/03","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-03","ocds-0ud2q6-00008007-001-03","580480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELO DE LOS SANTOS Y CIA., S.C., id=marcelo-de-los-santos-y-cia-sc}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580480","FOFAE 01/03"
"2021-05-09T03:21:07.000Z","2003-07-20T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-20T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=38&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-04-38","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[colima-autocamiones-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8007","Camión Pick-Up","direct","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=38&vv_provsino=0}]","Camión Pick-Up","38","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-04","ocds-0ud2q6-00008007-001-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","38"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[COLIMA AUTOCAMIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014&vv_provsino=0]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V, details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-05-14","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[colima-autocamiones-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8007","Camión Pick-Up","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014&vv_provsino=0}]","contrataciýn del servicio de limpieza de oficinas que ocupan las diferentes ýreas de la Delegaciýn en el Estado de Colima","14","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-05","ocds-0ud2q6-00008007-001-05","144347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIMA AUTOCAMIONES, S.A. DE C.V, id=colima-autocamiones-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144347.83","14"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/05&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, details={type=company}, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-05-LPN 01/05","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","contrataciýn del servicio de limpieza de oficinas que ocupan las diferentes ýreas de la Delegaciýn en el Estado de Colima","[{id=compranet3-1620530467436}]","8007","contrataciýn del servicio de limpieza de oficinas que ocupan las diferentes ýreas de la Delegaciýn en el Estado de Colima","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 01/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/05&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de limpieza de oficinas que ocupan las diferentes ýreas de la Delegaciýn en el Estado de Colima","LPN 01/05","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-05","ocds-0ud2q6-00008007-001-05","110229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARLIN LIMPIEZA Y MANTENIMIENTO DE COLIMA SA DE CV, id=marlin-limpieza-y-mantenimiento-de-colima-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110229","LPN 01/05"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[RAUL LARIOS MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn 01/07&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAUL LARIOS MORENO, details={type=person}, id=raul-larios-moreno}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-07-lpn 01/07","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[raul-larios-moreno]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","8007","Servicio de Vigilancia","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","lpn 01/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn 01/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn 01/07&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","lpn 01/07","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-07","ocds-0ud2q6-00008007-001-07","154700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL LARIOS MORENO, id=raul-larios-moreno}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154700","lpn 01/07"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[MANTENIMIENTO Y LIMPIEZA DE COLIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/09&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y LIMPIEZA DE COLIMA, S.A. DE C.V., details={type=company}, id=mantenimiento-y-limpieza-de-colima-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-09-LPN 01/09","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[mantenimiento-y-limpieza-de-colima-sa-de-cv]","services","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","8007","Servicio de limpieza","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/09&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de limpieza","LPN 01/09","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-09","ocds-0ud2q6-00008007-001-09","381029.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y LIMPIEZA DE COLIMA, S.A. DE C.V., id=mantenimiento-y-limpieza-de-colima-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381029.12","LPN 01/09"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[GLORIA VALENCIA CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=GLORIA VALENCIA CABRERA, details={type=person}, id=gloria-valencia-cabrera}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-10-S/N","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[gloria-valencia-cabrera]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Arrendamiento de Inmuebles","[{id=compranet3-1620530467436}]","8007","Arrendamiento de Inmuebles","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","Servicio de Limpieza de Oficinas","S/N","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-10","ocds-0ud2q6-00008007-001-10","29292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA VALENCIA CABRERA, id=gloria-valencia-cabrera}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29292","S/N"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Subdelegación Administrativa Colima","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/10&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Colima","00008007-001-10-LPN 01/10","[contract]","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[super-taz-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Colima","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","8007","Servicio de Limpieza de Oficinas","open","institution","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Colima","subdelegacion-administrativa-colima-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","LPN 01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01/10&p_CveDep=00008&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza de Oficinas","LPN 01/10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008007-001-10","ocds-0ud2q6-00008007-001-10","447300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447300","LPN 01/10"
