"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120324004 005 y006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-02-4120324004 005 y006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120324004 005 y006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120324004 005 y006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120324004 005 y006&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","""Suministro de sistemas de disparos con explosivos para los Activos Veracruz y Reynosa de la D.N."" (013/02-TCESPS-P)","4120324004 005 y006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-02","ocds-0ud2q6-18575051-016-02","2.194628199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.194628199E7","4120324004 005 y006"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044857&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A., details={type=company}, id=mayoreo-de-refacciones-motores-y-equipos-sa}]","Internacional","MXN","Oficina de Adquisiciones","18575051-052-04-414044857","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mayoreo-de-refacciones-motores-y-equipos-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044857&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo, correctivo y reparación general a motores de combustión interna marca Caterpillar, Waukesha y convertidores de torsión National de los equipos convencionales, especiales, instalaciones y accesorios de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (056/04-TSESPC-P)","414044857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-052-04","ocds-0ud2q6-18575051-052-04","2.193053992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A., id=mayoreo-de-refacciones-motores-y-equipos-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.193053992E7","414044857"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344017&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-04-4120344017","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de herramientas, accesorios y refaccionamiento para realizar operaciones con líneas de acero por las bases Operativas de Servicio a Pozos de la División Norte"" (018/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de herramientas, accesorios y refaccionamiento para realizar operaciones con líneas de acero por las bases Operativas de Servicio a Pozos de la División Norte"" (018/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344017&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","""Suministro de herramientas, accesorios y refaccionamiento para realizar operaciones con líneas de acero por las bases Operativas de Servicio a Pozos de la División Norte"" (018/04-TCESPS-P)","4120344017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-04","ocds-0ud2q6-18575051-026-04","2.127356607E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.127356607E7","4120344017"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SPARTEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047851&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SPARTEK DE MEXICO, S.A. DE C.V., details={type=company}, id=spartek-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-036-07-424047851","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[spartek-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047851&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo, Reacondicionamiento y Calibracion a Sensores Electricos para Efectuar Toma de Informacion en los Pozos Petroleros de la Division Norte","424047851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-07","ocds-0ud2q6-18575051-036-07","2.111399633E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPARTEK DE MEXICO, S.A. DE C.V., id=spartek-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.111399633E7","424047851"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029601&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-041-08-424029601","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424029601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424029601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424029601&p_CveDep=18575&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","""Suministro de Herramienta Manual para las Unidades Operativas de Perforacion de la Division Norte"" (046/08-TCESPCP-P)","424029601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-041-08","ocds-0ud2q6-18575051-041-08","2.097538999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.097538999E7","424029601"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[JAEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSFSPS-053/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAEX, S.A. DE C.V., details={type=company}, id=jaex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-052-02-TSFSPS-053/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[jaex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Grúa Telescopica y Equipo de Control de Presión en Pozos de la Región Norte"" (026/02-TSFSPS-P),","[{id=compranet3-1620530467436}]","18575051","""Servicio de Grúa Telescopica y Equipo de Control de Presión en Pozos de la Región Norte"" (026/02-TSFSPS-P),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSFSPS-053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSFSPS-053/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSFSPS-053/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2002&ConSin=1}]","""Servicio de Grúa Telescopica y Equipo de Control de Presión en Pozos de la Región Norte"" (026/02-TSFSPS-P),","TSFSPS-053/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-052-02","ocds-0ud2q6-18575051-052-02","20835857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAEX, S.A. DE C.V., id=jaex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20835857","TSFSPS-053/02"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEYER & ASOCIATES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TRUSPI-096/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=107&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEYER & ASOCIATES, S.A. DE C.V., details={type=company}, id=meyer-&-asociates-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-107-02-TRUSPI-096/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[meyer-&-asociates-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Ingeniería para el control de calidad en fracturamientos hidráulicos en campos de la Cuenca de Burgos de la Región Norte"" (132/02-TRUSPI-P)","[{id=compranet3-1620530467436}]","18575051","""Ingeniería para el control de calidad en fracturamientos hidráulicos en campos de la Cuenca de Burgos de la Región Norte"" (132/02-TRUSPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TRUSPI-096/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TRUSPI-096/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TRUSPI-096/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=107&p_AnioLc=2002&ConSin=1}]","""Ingeniería para el control de calidad en fracturamientos hidráulicos en campos de la Cuenca de Burgos de la Región Norte"" (132/02-TRUSPI-P)","TRUSPI-096/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-107-02","ocds-0ud2q6-18575051-107-02","2.07872766E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEYER & ASOCIATES, S.A. DE C.V., id=meyer-&-asociates-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.07872766E7","TRUSPI-096/02-P"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PETROLAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETROLAM, S.A. DE C.V., details={type=company}, id=petrolam-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-028-06-424046825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[petrolam-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","[{id=compranet3-1620530467436}]","18575051","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Herramientas de Molienda, Pesca, Accesorios y Conexiones superficiales de Control para los Pozos e Instalaciones de la Unidad de Perforaciýn y Mantenimiento de Pozos","424046825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-028-06","ocds-0ud2q6-18575051-028-06","2.077765914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLAM, S.A. DE C.V., id=petrolam-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.077765914E7","424046825"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ESMEC DE VERACRUZ S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESMEC DE VERACRUZ S.A DE C.V., details={type=company}, id=esmec-de-veracruz-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-002-04-414044819","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[esmec-de-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento preventivo y correctivo a unidades pesadas, semipesadas y sistemas especiales de los equipos de las Bases Operativas de Servicios a Pozos en los Activos de la Región Norte"" (125/03-TCESPS-P)","414044819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-002-04","ocds-0ud2q6-18575051-002-04","1.999999998E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESMEC DE VERACRUZ S.A DE C.V., id=esmec-de-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999998E7","414044819"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-050-04-414044854","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044854&p_CveDep=18575&p_CveUni=051&p_NumeroLc=050&p_AnioLc=2004&ConSin=1}]","""Servicio de transporte terrestre de personal a instalaciones de Perforación y Mantenimiento de Pozos del Activo Burgos u otros de la Región Norte"" (053/04-NCESPC-P)","414044854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-050-04","ocds-0ud2q6-18575051-050-04","1.999999995E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.999999995E7","414044854"
