"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRUPO SALOMON EMPRESARIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120334019&p_CveDep=18575&p_CveUni=051&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SALOMON EMPRESARIAL S.A DE C.V., details={type=company}, id=grupo-salomon-empresarial-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-065-03-4120334019","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-salomon-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120334019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120334019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120334019&p_CveDep=18575&p_CveUni=051&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","""Suministro de material electrico para equipos e instalaciones de Perforación y Mantenimiento de Pozos, de la Unidad Operativa de Burgos Reynosa"" (070/03-TCESPS-P)","4120334019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-065-03","ocds-0ud2q6-18575051-065-03","5.339313859E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SALOMON EMPRESARIAL S.A DE C.V., id=grupo-salomon-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.339313859E7","4120334019"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026612&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-026-06-424026612","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026612&p_CveDep=18575&p_CveUni=051&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Productos Quýmicos para la Unidad Operativa de Perforaciýn Poza Rica-Altamira"" (024/06-TCESPC-P)","424026612","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-026-06","ocds-0ud2q6-18575051-026-06","5.288311065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.288311065E7","424026612"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-08-424048828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","424048828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-08","ocds-0ud2q6-18575051-014-08","5.24670375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.24670375E7","424048828"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047861&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V., details={type=company}, id=inspecciones-y-pruebas-no-destructivas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-052-07-424047861","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[inspecciones-y-pruebas-no-destructivas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Inspeccion a Tuberias de Perforacion, Produccion y Herramientas Tubulares de la Gerencia de Perforacion y Mantenimiento de Pozos para los Activos de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Inspeccion a Tuberias de Perforacion, Produccion y Herramientas Tubulares de la Gerencia de Perforacion y Mantenimiento de Pozos para los Activos de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047861&p_CveDep=18575&p_CveUni=051&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Servicio de Inspeccion a Tuberias de Perforacion, Produccion y Herramientas Tubulares de la Gerencia de Perforacion y Mantenimiento de Pozos para los Activos de la Region Norte","424047861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-052-07","ocds-0ud2q6-18575051-052-07","52000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECCIONES Y PRUEBAS NO DESTRUCTIVAS, S.A. DE C.V., id=inspecciones-y-pruebas-no-destructivas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52000000","424047861"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPS-081/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=099&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A., details={type=company}, id=mayoreo-de-refacciones-motores-y-equipos-sa}]","Nacional","MXN","Oficina de Adquisiciones","18575051-099-02-NCESPS-081/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mayoreo-de-refacciones-motores-y-equipos-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparación General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de PMP que se encuentran en los Activos de la División Norte"" (109/02-NCESPS-P).","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparación General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de PMP que se encuentran en los Activos de la División Norte"" (109/02-NCESPS-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NCESPS-081/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NCESPS-081/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPS-081/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=099&p_AnioLc=2002&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparación General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de PMP que se encuentran en los Activos de la División Norte"" (109/02-NCESPS-P).","NCESPS-081/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-099-02","ocds-0ud2q6-18575051-099-02","5.199999804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO DE REFACCIONES, MOTORES Y EQUIPOS, S. A., id=mayoreo-de-refacciones-motores-y-equipos-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.199999804E7","NCESPS-081/02-P"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-039/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-024-02-TSESPS-039/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Mantenimiento Preventivo, Correctivo y Reparación General a Malacates, Suspensiones y Accesorios de los Equipos de Perforación y Mantenimiento de Pozos de la Región Norte"" (020/02-TSESPS-P).","[{id=compranet3-1620530467436}]","18575051","""Mantenimiento Preventivo, Correctivo y Reparación General a Malacates, Suspensiones y Accesorios de los Equipos de Perforación y Mantenimiento de Pozos de la Región Norte"" (020/02-TSESPS-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-039/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-039/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-039/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","""Mantenimiento Preventivo, Correctivo y Reparación General a Malacates, Suspensiones y Accesorios de los Equipos de Perforación y Mantenimiento de Pozos de la Región Norte"" (020/02-TSESPS-P).","TSESPS-039/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-02","ocds-0ud2q6-18575051-024-02","51598000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51598000","TSESPS-039/02-P"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-047-04-414044853","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","414044853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-047-04","ocds-0ud2q6-18575051-047-04","5.150164295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.150164295E7","414044853"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ANDREWS TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120325041&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANDREWS TECHNOLOGIES, INC., details={type=company}, id=andrews-technologies-inc}]","Internacional","MXN","Oficina de Adquisiciones","18575051-080-02-4120325041","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[andrews-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro, armado y prueba de equipo de Perforación, eléctrico tipo remolcable (quinta rueda), con capacidad de 750 H.P."" (099/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro, armado y prueba de equipo de Perforación, eléctrico tipo remolcable (quinta rueda), con capacidad de 750 H.P."" (099/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120325041&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","""Suministro, armado y prueba de equipo de Perforación, eléctrico tipo remolcable (quinta rueda), con capacidad de 750 H.P."" (099/02-TSFSPS-P)","4120325041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-080-02","ocds-0ud2q6-18575051-080-02","5.067592386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREWS TECHNOLOGIES, INC., id=andrews-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.067592386E7","4120325041"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., details={type=company}, id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-08-424048817","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[multiservicios-de-perforacion-geopetroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Integral para Bombas de Lodos y Centrifugas de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos, Divisiýn Norte"" (006/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Integral para Bombas de Lodos y Centrifugas de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos, Divisiýn Norte"" (006/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","""Servicio de Mantenimiento Integral para Bombas de Lodos y Centrifugas de los Equipos e Instalaciones de Perforaciýn y Mantenimiento de Pozos, Divisiýn Norte"" (006/08-TCESPC-P)","424048817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-08","ocds-0ud2q6-18575051-005-08","5.026165056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.026165056E7","424048817"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GARVIMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-031/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARVIMEX, S.A DE C.V, details={type=company}, id=garvimex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-03-TCESPS-031/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[garvimex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de sistemas de intercomunicación para prevención y respuesta a emergencia en los equipos de la Gerencia de Perforación y Mantenimiento de Pozos División Norte"" (179/02-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de sistemas de intercomunicación para prevención y respuesta a emergencia en los equipos de la Gerencia de Perforación y Mantenimiento de Pozos División Norte"" (179/02-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPS-031/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPS-031/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-031/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","""Servicio de sistemas de intercomunicación para prevención y respuesta a emergencia en los equipos de la Gerencia de Perforación y Mantenimiento de Pozos División Norte"" (179/02-TCESPS-P)","TCESPS-031/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-03","ocds-0ud2q6-18575051-006-03","49900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARVIMEX, S.A DE C.V, id=garvimex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49900000","TCESPS-031/03-P"
