"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLX-003-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-002-10-B58-DLTLX-003-10","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","[{id=compranet3-1620530467436}]","16101031","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","open","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","B58-DLTLX-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B58-DLTLX-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLX-003-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA MIXTA NACIONAL 16101031-002-10 GASOLINA CONVOCATORIA DL TLAXCALA","B58-DLTLX-003-10","COMISIÓN NACIONAL DEL AGUA","16101031-002-10","ocds-0ud2q6-16101031-002-10","775900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775900","B58-DLTLX-003-10"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[JOSE FEDERICO HERNANDEZ CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-ARREN-004-09&vv_provsino=0]","[{roles=supplier, name=JOSE FEDERICO HERNANDEZ CORONA, details={type=person}, id=jose-federico-hernandez-corona}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-020-09-CNA-DLT-ARREN-004-09","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[jose-federico-hernandez-corona]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet3-1620530467436}]","16101031","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","CNA-DLT-ARREN-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLT-ARREN-004-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-ARREN-004-09&vv_provsino=0}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","CNA-DLT-ARREN-004-09","COMISIÓN NACIONAL DEL AGUA","16101031-020-09","ocds-0ud2q6-16101031-020-09","691200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FEDERICO HERNANDEZ CORONA, id=jose-federico-hernandez-corona}]","comision-nacional-del-agua","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","691200","CNA-DLT-ARREN-004-09"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[GOBIERNO DEL ESTADO DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-VIGI-TLAX-01-09&vv_provsino=0]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE TLAXCALA, details={type=company}, id=gobierno-del-estado-de-tlaxcala}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-023-09-CNA-VIGI-TLAX-01-09","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[gobierno-del-estado-de-tlaxcala]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","16101031","SERVICIO DE VIGILANCIA","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","CNA-VIGI-TLAX-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-VIGI-TLAX-01-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-VIGI-TLAX-01-09&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CNA-VIGI-TLAX-01-09","COMISIÓN NACIONAL DEL AGUA","16101031-023-09","ocds-0ud2q6-16101031-023-09","627255.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOBIERNO DEL ESTADO DE TLAXCALA, id=gobierno-del-estado-de-tlaxcala}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627255.65","CNA-VIGI-TLAX-01-09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLAX-002-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-001-10-B58-DLTLAX-002-10","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[construcciones-y-mantenimiento-dikima-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","LICITACION PUBLICA MIXTA NACIONAL 16101031-001-10 LIMPIEZA CONVOCATORIA DL TLAXCALA","[{id=compranet3-1620530467436}]","16101031","LICITACION PUBLICA MIXTA NACIONAL 16101031-001-10 LIMPIEZA CONVOCATORIA DL TLAXCALA","open","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","B58-DLTLAX-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B58-DLTLAX-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B58-DLTLAX-002-10&p_CveDep=16101&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA MIXTA NACIONAL 16101031-001-10 LIMPIEZA CONVOCATORIA DL TLAXCALA","B58-DLTLAX-002-10","COMISIÓN NACIONAL DEL AGUA","16101031-001-10","ocds-0ud2q6-16101031-001-10","216523","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V., id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216523","B58-DLTLAX-002-10"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[MARIA DE LOURDES VARELA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-ARREN-002-09&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES VARELA GARCIA, details={type=person}, id=maria-de-lourdes-varela-garcia}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-019-09-CNA-DLT-ARREN-002-09","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[maria-de-lourdes-varela-garcia]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=compranet3-1620530467436}]","16101031","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","CNA-DLT-ARREN-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLT-ARREN-002-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNA-DLT-ARREN-002-09&vv_provsino=0}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","CNA-DLT-ARREN-002-09","COMISIÓN NACIONAL DEL AGUA","16101031-019-09","ocds-0ud2q6-16101031-019-09","174720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES VARELA GARCIA, id=maria-de-lourdes-varela-garcia}]","comision-nacional-del-agua","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174720","CNA-DLT-ARREN-002-09"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GETLAXLIMPIEZA-01-05&p_CveDep=16101&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-001-05-GETLAXLIMPIEZA-01-05","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[consorcio-internacional-de-mantenimiento-especializado-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","16101031","Servicio de limpieza","open","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","GETLAXLIMPIEZA-01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GETLAXLIMPIEZA-01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GETLAXLIMPIEZA-01-05&p_CveDep=16101&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza","GETLAXLIMPIEZA-01-05","COMISIÓN NACIONAL DEL AGUA","16101031-001-05","ocds-0ud2q6-16101031-001-05","149625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL DE MANTENIMIENTO ESPECIALIZADO S.A. DE C.V., id=consorcio-internacional-de-mantenimiento-especializado-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149625","GETLAXLIMPIEZA-01-05"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[INGENIERÍA DE CONTROL AMBIENTAL Y SANEAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05/09 BIS&vv_provsino=0]","[{roles=supplier, name=INGENIERÍA DE CONTROL AMBIENTAL Y SANEAMIENTO, S.A. DE C.V., details={type=company}, id=ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-007-09-05/09 BIS","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Subcontrataciýn de servicios con terceros","[{id=compranet3-1620530467436}]","16101031","Subcontrataciýn de servicios con terceros","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","05/09 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/09 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=05/09 BIS&vv_provsino=0}]","Subcontrataciýn de servicios con terceros","05/09 BIS","COMISIÓN NACIONAL DEL AGUA","16101031-007-09","ocds-0ud2q6-16101031-007-09","109500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA DE CONTROL AMBIENTAL Y SANEAMIENTO, S.A. DE C.V., id=ingenieria-de-control-ambiental-y-saneamiento-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109500","05/09 BIS"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[ENLACES TURISTICOS DE TLAXCALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=03-2009&vv_provsino=0]","[{roles=supplier, name=ENLACES TURISTICOS DE TLAXCALA S.A. DE C.V., details={type=company}, id=enlaces-turisticos-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-005-09-39873","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[enlaces-turisticos-de-tlaxcala-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Pasajes nacionales para servidores pýblicos de mando en el desempeýo de comisiones y funciones oficiales","[{id=compranet3-1620530467436}]","16101031","Pasajes nacionales para servidores pýblicos de mando en el desempeýo de comisiones y funciones oficiales","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","39873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=03-2009&vv_provsino=0}]","Pasajes nacionales para servidores pýblicos de mando en el desempeýo de comisiones y funciones oficiales","39873","COMISIÓN NACIONAL DEL AGUA","16101031-005-09","ocds-0ud2q6-16101031-005-09","63000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES TURISTICOS DE TLAXCALA S.A. DE C.V., id=enlaces-turisticos-de-tlaxcala-sa-de-cv}]","comision-nacional-del-agua","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63000","39873"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[ISRAEL GOMEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K011-2009&vv_provsino=0]","[{roles=supplier, name=ISRAEL GOMEZ AGUILAR, details={type=person}, id=israel-gomez-aguilar}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-013-09-3K011-2009","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[israel-gomez-aguilar]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","GASTOS DE PROPAGANDA INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101031","GASTOS DE PROPAGANDA INSTITUCIONAL","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","3K011-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3K011-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=3K011-2009&vv_provsino=0}]","GASTOS DE PROPAGANDA INSTITUCIONAL","3K011-2009","COMISIÓN NACIONAL DEL AGUA","16101031-013-09","ocds-0ud2q6-16101031-013-09","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL GOMEZ AGUILAR, id=israel-gomez-aguilar}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","3K011-2009"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Subgerencia de Administración en Tlaxcala","active","complete","[MANEJO INTEGRADO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-3&vv_provsino=0]","[{roles=supplier, name=MANEJO INTEGRADO CORPORATIVO, S.A. DE C.V., details={type=company}, id=manejo-integrado-corporativo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tlaxcala","16101031-004-09-PE-3K00-3","[contract]","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","[manejo-integrado-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tlaxcala","unidad-compradora","Balanza electro analítica","[{id=compranet3-1620530467436}]","16101031","Balanza electro analítica","direct","institution","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","Subgerencia de Administración en Tlaxcala","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","PE-3K00-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-3K00-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=31&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-3K00-3&vv_provsino=0}]","Balanza electro analítica","PE-3K00-3","COMISIÓN NACIONAL DEL AGUA","16101031-004-09","ocds-0ud2q6-16101031-004-09","47224.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANEJO INTEGRADO CORPORATIVO, S.A. DE C.V., id=manejo-integrado-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47224.43","PE-3K00-3"
