"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. ISRAEL DE LEON SALAS","7356197.96","0","ing-israel-de-leon-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FRANCISCA ELENA CHAVEZ SANCHEZ","796953.48","0","francisca-elena-chavez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MISAEL RENDON MURGA","1.4460669140000002E7","0","misael-rendon-murga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","DR. MARTIN DE JESUS SALAZAR PINEDA","3051043.47","0","dr-martin-de-jesus-salazar-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","JUAN PALACIOS VARGAS","8086508.4399999995","0","juan-palacios-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO, scheme=RFC, id=VIVF400916D57}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","5695489.73","[{id=compranet-1620524637144}]","6","FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO","8609764.91","0","francisco-abelardo-villavicencio-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Paola Ruiz López}, {name=Paola Ruíz López}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","PAOLA RUIZ LOPEZ","1179111.79","0","paola-ruiz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý JESýS ARTEAGA LARA","436537.26","0","josy-jesys-arteaga-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ERNESTO VAZQUEZ ARVIZU, scheme=RUPC, id=38548, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ERNESTO VAZQUEZ ARVIZU","7224729.36","0","ernesto-vazquez-arvizu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ADRIAN FILIBERTO ARECHIGA","7603711.470000001","0","adrian-filiberto-arechiga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALFREDO DE JESUS CONRIQUE PULGAR","4053119.42","0","alfredo-de-jesus-conrique-pulgar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","KARINA PAREDES MOLINA","390800","0","karina-paredes-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN JOSý JUýREZ RODRýGUEZ","70399.92","0","juan-josy-juyrez-rodryguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HILDA MERCEDES AGUILAR DE LA CRUZ","321926.43","0","hilda-mercedes-aguilar-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GONZALO ALARCON ITURBIDE}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GONZALO ALARCÓN ITURBIDE","3.7484183644E8","0","gonzalo-alarcon-iturbide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ANA LUISA DE LOS SANTOS HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ANA LUISA DE LOS SANTOS HERNANDEZ","2714565.51","0","ana-luisa-de-los-santos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ADOLFO MIRANDA TORRES","1454836.3900000001","0","adolfo-miranda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","HOMERO CASTILLO GUERRERO","3255617.8400000003","0","homero-castillo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ONESIMO OLVERA VAZQUEZ","339312","0","onesimo-olvera-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS VARGAS MORENO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE LUIS VARGAS MORENO","125657.54000000001","0","jose-luis-vargas-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OLVERA RAMIREZ PROCORO","24288.25","0","olvera-ramirez-procoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LESLIE LUBIAN MEDINA","107826.09","0","leslie-lubian-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CESAR AGUSTO BRAVO VELAZQUEZ","15789.48","0","cesar-agusto-bravo-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. MARTIN ARZAGA HOLGUýN","1831065.56","0","ing-martin-arzaga-holguyn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","C. JESUS SALVADOR MONCERRAT VELIS MURILLO","1.694434035E7","0","c-jesus-salvador-moncerrat-velis-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. DANIEL CERVANTES CASTRO","330000","0","ing-daniel-cervantes-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","10","ALFREDO FRANCO HUERTA","6029688.12","0","alfredo-franco-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDITH LORENA RUýZ VILLASANA","120000","0","edith-lorena-ruyz-villasana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=NATALIA BERISTAÍN EGURROLA}, {name=NATALIA BERISTAIN EGURROLA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","Natalia Beristain Egurrola","626570","0","natalia-beristain-egurrola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TIRADO PERAZA ARNULFO","120000","0","tirado-peraza-arnulfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LETICIA ESCALONA GUERRERO","80000","0","leticia-escalona-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","GERALDINE VAZQUEZ ERIES PEÑA","2.5654063750000004E7","0","geraldine-vazquez-eries-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ALICIA MARIA VALDEZ MENA","2466975","0","alicia-maria-valdez-mena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","GUZMAN PERALTA JORGE ARTURO","5444","0","guzman-peralta-jorge-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","CANDELAS HERMOSILLO JUAN IGNACIO","175445.75","0","candelas-hermosillo-juan-ignacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EMIGDIO AYALA ESCALANTE","273700","0","emigdio-ayala-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SINDY DEL CARMEN ORDAZ RIVES","1349044.14","0","sindy-del-carmen-ordaz-rives","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AGUSTÍN RESÉNDIZ AMBRIS","541328.4","0","agustin-resendiz-ambris","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA DE LOURDES S. ORTIZ DIAZ","96630.86","0","maria-de-lourdes-s-ortiz-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","FRANCISCO GARCIA YLLESCAS","567078.6699999999","0","francisco-garcia-yllescas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","C. LUIS GERARDO RABAGO PALAFOX","1586138.58","0","c-luis-gerardo-rabago-palafox","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUBICELY DE JESUS MONTENEGRO NOH","60000","0","rubicely-de-jesus-montenegro-noh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. HUMBERTO GALINDO TORRES","525361.37","0","c-humberto-galindo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ESPINOSA MONTAUDON JACQUELINE","141984","0","espinosa-montaudon-jacqueline","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Blanca Alicia Verduzco Anguiano}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","BLANCA ALICIA VERDUZCO ANGUIANO","5888746.3","0","blanca-alicia-verduzco-anguiano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN GERARDO FLORES GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JUAN GERARDO FLORES GONZALEZ","4209962.9567","0","juan-gerardo-flores-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CERON GUEDEA AGUSTIN","1100000","0","ceron-guedea-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RUPC, id=70599, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GLORIA DEL ROSARIO PAVON CURMINA, scheme=RFC, id=PACG550808SN8}]","0","[{name=GLORIA DEL ROSARIO PAVÓN CURMINA}, {name=Gloria del Rosario Pavón Curmina}]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[proveedor]","12","3262562.1700000004","[{id=compranet-1620524637144}]","62","GLORIA DEL ROSARIO PAVON CURMINA","2.189990454E7","0","gloria-del-rosario-pavon-curmina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HUMBERTO ROJAS ALVAREZ","353510.5","0","humberto-rojas-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE LUIS LEON CRUZ","132000","0","jose-luis-leon-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RAMON PABLOS LUGO","669249.57","0","ramon-pablos-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","CAROLINA EDEN RODRIGUEZ BACELIS","52127.590000000004","0","carolina-eden-rodriguez-bacelis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JONATHAN ABREU DOMINGUEZ","18020","0","jonathan-abreu-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUCIO FULVIO CORREA DAVILA","562.5","0","lucio-fulvio-correa-davila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SAUCEDA TORRES FRANCISCO ARTURO","359920.43","0","sauceda-torres-francisco-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SAMUEL MADRIGAL SALGADO","9000","0","samuel-madrigal-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ERIC DANIEL PADILLA ALMAZAN","378947.4","0","eric-daniel-padilla-almazan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARISTEO BECERRA MALDONADO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ARISTEO BECERRA MALDONADO.","1122183.37","0","aristeo-becerra-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VELAZQUEZ LOYA GLORIA LETICIA","22100","0","velazquez-loya-gloria-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANUEL ALFONSO MORENO OROZCO","3036165.47","0","manuel-alfonso-moreno-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Antonio Mancilla Morales}, {name=JOSÉ ANTONIO MANCILLA MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE ANTONIO MANCILLA MORALES","405948.28","0","jose-antonio-mancilla-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","KRUGER LENIN ANDRADE OROPEZA","3752158.63","0","kruger-lenin-andrade-oropeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BEIDELMAN AMBROSIO ROSADO","1462680.54","0","beidelman-ambrosio-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO JAVIER MARTINEZ CARMONA","125289.47","0","francisco-javier-martinez-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO DAMICO RAMIREZ","4509899.76","0","guillermo-damico-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DZIB MOO DELIO","170085","0","dzib-moo-delio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE LUIS PURATA DELGADO","28603","0","jose-luis-purata-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIBEL PýREZ OROPEZA","626065","0","maribel-pyrez-oropeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SILVIA BEATRIZ PEREZ CELIS}, {name=SILVIA BEATRÍZ PÉREZ CELIS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","SILVIA BEATRIZ PÉREZ CELIS","8300270.3864","0","silvia-beatriz-perez-celis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","MORENO ALBORES MARIA DEL ROSARIO","2685.3700000000003","0","moreno-albores-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","GLORIA PAMELA GODOY CHALLA","2.986257889E7","0","gloria-pamela-godoy-challa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE ARMANDO SIXTO PAREDES","187530","0","jorge-armando-sixto-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABEL GOMEZ GOMEZ, scheme=RUPC, id=323693, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ABEL GOMEZ GOMEZ","389333","0","abel-gomez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GASCON CERDA JOSE GUADALUPE","102120","0","gascon-cerda-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE AGUSTIN SANCHEZ ROMERO","221780","0","jorge-agustin-sanchez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ERASTO MAGDALENO ESPINOSA ANGEL}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERASTO MAGDALENO ESPINOSA ÁNGEL","204232.86","0","erasto-magdaleno-espinosa-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODRIGO INCLýN GARZA","150000","0","rodrigo-inclyn-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SERGIO ALEJANDRO MORELOS ZARAGOZA VALLE","722823.22","0","sergio-alejandro-morelos-zaragoza-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","GUILLERMO DURAN NAVARRO","1587137.42","0","guillermo-duran-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GERMAN TORRES GONZALEZ","1328904.9","0","german-torres-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","WILBERT HUMBERTO CAMAS MAY","2.31917510792E7","0","wilbert-humberto-camas-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","VAZQUEZ GARCIA MARTIN","1080628.08","0","vazquez-garcia-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","JUAN GARZA FLORES","2.7604538889999997E7","0","juan-garza-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","CALVO LOPEZ RUBEN","1.404402604E7","0","calvo-lopez-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JUANA ROA MARTINEZ","2050584.38","0","juana-roa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDUARDO YOZTALTýPETL ANGEL HERNýNDEZ","440686.94","0","eduardo-yoztaltypetl-angel-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Sara Gabriela Luna Sanchez}, {name=SARA GABRIELA LUNA SÁNCHEZ}, {name=Sara Gabriela Luna Sánchez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","SARA GABRIELA LUNA SANCHEZ","2976001.05","0","sara-gabriela-luna-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE GUADALUPE REYES GOMEZ","4972205.63","0","jose-guadalupe-reyes-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARCO ANTONIO GOMEZ MELENDEZ","36000","0","marco-antonio-gomez-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO CABRERA ESPINOZA","178020","0","luis-fernando-cabrera-espinoza","0"
