"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122087&p_CveDep=18575&p_CveUni=060&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-046-02-4128122087","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","SERVIDOR UNIX","[{id=compranet3-1620530467436}]","18575060","SERVIDOR UNIX","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122087&p_CveDep=18575&p_CveUni=060&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","SERVIDOR UNIX","4128122087","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-046-02","ocds-0ud2q6-18575060-046-02","7352925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7352925","4128122087"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2118&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-006-03-RS-41-281-2118","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BOMBA HIDRAULICA MARCA HYTROC CON ALIMENTACION ELECTRICA DE 115 VOLTS 20 AMPS CON HASTA 10,000 PSI FLUJO MAXIMO DE 720CU-IN PESO NO MAYOR A 58 LBS CON TARJETA ELECTRONICA PARA OPERAR AUTOMATICAMENTE","[{id=compranet3-1620530467436}]","18575060","BOMBA HIDRAULICA MARCA HYTROC CON ALIMENTACION ELECTRICA DE 115 VOLTS 20 AMPS CON HASTA 10,000 PSI FLUJO MAXIMO DE 720CU-IN PESO NO MAYOR A 58 LBS CON TARJETA ELECTRONICA PARA OPERAR AUTOMATICAMENTE","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RS-41-281-2118&vv_provsino=0}]","Desengrasantes y Limpiadores","RS-41-281-2118","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-006-03","ocds-0ud2q6-18575060-006-03","6834168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6834168","RS-41-281-2118"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=281-CS-2-00034&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-002-03-281-CS-2-00034","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","3 UNIT STATION CONTROL, P/N 02-PXSCC3U2-201","[{id=compranet3-1620530467436}]","18575060","3 UNIT STATION CONTROL, P/N 02-PXSCC3U2-201","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-CS-2-00034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-CS-2-00034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=281-CS-2-00034&vv_provsino=0}]","Pasta marcadora de nivel de agua y Limpiadores interior de tuberías (diablos)","281-CS-2-00034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-002-03","ocds-0ud2q6-18575060-002-03","6769360.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6769360.05","281-CS-2-00034"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-03-RS-41-281-4-5002","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Maquinaria para construcción","[{id=compranet3-1620530467436}]","18575060","Maquinaria para construcción","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5002&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Maquinaria para construcción","RS-41-281-4-5002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-03","ocds-0ud2q6-18575060-047-03","5069327.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5069327.36","RS-41-281-4-5002"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122107&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-02-4128122107","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARREGLO DE DISCOS","[{id=compranet3-1620530467436}]","18575060","ARREGLO DE DISCOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122107&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","ARREGLO DE DISCOS","4128122107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-02","ocds-0ud2q6-18575060-047-02","4099997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4099997","4128122107"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-047-03-RS-41-281-4-5003","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[converto-dexel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Maquinaria para construcción","[{id=compranet3-1620530467436}]","18575060","Maquinaria para construcción","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-4-5003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-4-5003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-4-5003&p_CveDep=18575&p_CveUni=060&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Maquinaria para construcción","RS-41-281-4-5003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-047-03","ocds-0ud2q6-18575060-047-03","4045028.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4045028.61","RS-41-281-4-5003"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2040&p_CveDep=18575&p_CveUni=060&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-025-03-RS-41-281-3-2040","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Unidades de bombeo mecánico","[{id=compranet3-1620530467436}]","18575060","Unidades de bombeo mecánico","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2040&p_CveDep=18575&p_CveUni=060&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Unidades de bombeo mecánico","RS-41-281-3-2040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-025-03","ocds-0ud2q6-18575060-025-03","3725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3725000","RS-41-281-3-2040"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CORPORACION INTEGRAL DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122099&p_CveDep=18575&p_CveUni=060&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION INTEGRAL DIESEL, S.A. DE C.V., details={type=company}, id=corporacion-integral-diesel-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-045-02-4128122099","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[corporacion-integral-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BOMBA RECIPROCANTE CON MOTOR DE COMBUSTIÓN INTERNA, BOMBAS CENTRÍFUGAS Y MOTOR DE COMBUSTIÓN INTERNA","[{id=compranet3-1620530467436}]","18575060","BOMBA RECIPROCANTE CON MOTOR DE COMBUSTIÓN INTERNA, BOMBAS CENTRÍFUGAS Y MOTOR DE COMBUSTIÓN INTERNA","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122099&p_CveDep=18575&p_CveUni=060&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","BOMBA RECIPROCANTE CON MOTOR DE COMBUSTIÓN INTERNA, BOMBAS CENTRÍFUGAS Y MOTOR DE COMBUSTIÓN INTERNA","4128122099","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-045-02","ocds-0ud2q6-18575060-045-02","3211322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INTEGRAL DIESEL, S.A. DE C.V., id=corporacion-integral-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3211322","4128122099"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122037&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-02-4128122037","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","LIBRERIA DE RESPALDO","[{id=compranet3-1620530467436}]","18575060","LIBRERIA DE RESPALDO","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122037&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","LIBRERIA DE RESPALDO","4128122037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-02","ocds-0ud2q6-18575060-014-02","2406585.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2406585.86","4128122037"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-02-4128122035","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","LIBRERIA DE RESPALDO","[{id=compranet3-1620530467436}]","18575060","LIBRERIA DE RESPALDO","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122035&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","LIBRERIA DE RESPALDO","4128122035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-02","ocds-0ud2q6-18575060-014-02","2098346.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2098346.32","4128122035"
