"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[ARROBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-591&p_CveDep=37012&p_CveUni=001&p_NumeroLc=366&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARROBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=arroba-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-366-08-SI-PF-MICRO-2008-591","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[arroba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-591-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-591&p_CveDep=37012&p_CveUni=001&p_NumeroLc=366&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-591","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-366-08","ocds-0ud2q6-37012001-366-08","909237.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARROBA CONSTRUCCIONES, S.A. DE C.V., id=arroba-construcciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909237.27","SI-PF-MICRO-2008-591"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[ARROBA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-592&p_CveDep=37012&p_CveUni=001&p_NumeroLc=367&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARROBA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=arroba-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-367-08-SI-PF-MICRO-2008-592","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[arroba-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-592&p_CveDep=37012&p_CveUni=001&p_NumeroLc=367&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-592","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-367-08","ocds-0ud2q6-37012001-367-08","909237.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARROBA CONSTRUCCIONES, S.A. DE C.V., id=arroba-construcciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909237.27","SI-PF-MICRO-2008-592"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO2008-593&p_CveDep=37012&p_CveUni=001&p_NumeroLc=368&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, details={type=company}, id=veldam-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-368-08-SI-PF-MICRO2008-593","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[veldam-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO2008-593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO2008-593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO2008-593&p_CveDep=37012&p_CveUni=001&p_NumeroLc=368&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO2008-593","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-368-08","ocds-0ud2q6-37012001-368-08","906279.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, id=veldam-construcciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906279.09","SI-PF-MICRO2008-593"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-594&p_CveDep=37012&p_CveUni=001&p_NumeroLc=369&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, details={type=company}, id=veldam-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-369-08-SI-PF-MICRO-2008-594","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[veldam-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-594&p_CveDep=37012&p_CveUni=001&p_NumeroLc=369&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-594","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-369-08","ocds-0ud2q6-37012001-369-08","906279.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, id=veldam-construcciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906279.09","SI-PF-MICRO-2008-594"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-595&p_CveDep=37012&p_CveUni=001&p_NumeroLc=370&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, details={type=company}, id=veldam-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-370-08-SI-PF-MICRO-2008-595","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[veldam-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-595&p_CveDep=37012&p_CveUni=001&p_NumeroLc=370&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-595","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-370-08","ocds-0ud2q6-37012001-370-08","906279.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, id=veldam-construcciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906279.09","SI-PF-MICRO-2008-595"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-605&p_CveDep=37012&p_CveUni=001&p_NumeroLc=371&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, details={type=company}, id=veldam-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-371-08-SI-PF-MICRO-2008-605","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[veldam-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-605&p_CveDep=37012&p_CveUni=001&p_NumeroLc=371&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-605","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-371-08","ocds-0ud2q6-37012001-371-08","906279.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELDAM CONSTRUCCIONES Y SERVICIOS S.A DE C. V, id=veldam-construcciones-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906279.09","SI-PF-MICRO-2008-605"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[LUIS ENRIQUE AGUILAR BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-606&p_CveDep=37012&p_CveUni=001&p_NumeroLc=372&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LUIS ENRIQUE AGUILAR BLANCO, details={type=person}, id=luis-enrique-aguilar-blanco}]","Nacional","MXN","Subsecretaría Técnica","37012001-372-08-SI-PF-MICRO-2008-606","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[luis-enrique-aguilar-blanco]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-606&p_CveDep=37012&p_CveUni=001&p_NumeroLc=372&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-606","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-372-08","ocds-0ud2q6-37012001-372-08","903950.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE AGUILAR BLANCO, id=luis-enrique-aguilar-blanco}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903950.19","SI-PF-MICRO-2008-606"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[JORGE ANTONIO JONAPA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-607&p_CveDep=37012&p_CveUni=001&p_NumeroLc=375&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ANTONIO JONAPA GUTIERREZ, details={type=person}, id=jorge-antonio-jonapa-gutierrez}]","Nacional","MXN","Subsecretaría Técnica","37012001-375-08-SI-PF-MICRO-2008-607","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[jorge-antonio-jonapa-gutierrez]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-607&p_CveDep=37012&p_CveUni=001&p_NumeroLc=375&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-607","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-375-08","ocds-0ud2q6-37012001-375-08","900008.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ANTONIO JONAPA GUTIERREZ, id=jorge-antonio-jonapa-gutierrez}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900008.69","SI-PF-MICRO-2008-607"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[JORGE ANTONIO JONAPA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-608&p_CveDep=37012&p_CveUni=001&p_NumeroLc=376&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ANTONIO JONAPA GUTIERREZ, details={type=person}, id=jorge-antonio-jonapa-gutierrez}]","Nacional","MXN","Subsecretaría Técnica","37012001-376-08-SI-PF-MICRO-2008-608","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[jorge-antonio-jonapa-gutierrez]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-608&p_CveDep=37012&p_CveUni=001&p_NumeroLc=376&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-608","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-376-08","ocds-0ud2q6-37012001-376-08","895630.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ANTONIO JONAPA GUTIERREZ, id=jorge-antonio-jonapa-gutierrez}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895630.65","SI-PF-MICRO-2008-608"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA GUATACALCA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-609&p_CveDep=37012&p_CveUni=001&p_NumeroLc=377&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GUATACALCA S A DE C V, details={type=company}, id=constructora-guatacalca-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-377-08-SI-PF-MICRO-2008-609","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-guatacalca-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Centro de Salud Microregional con Techo Comunitario (Tipo)","[{id=compranet3-1620530467436}]","37012001","Centro de Salud Microregional con Techo Comunitario (Tipo)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-MICRO-2008-609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-MICRO-2008-609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-MICRO-2008-609&p_CveDep=37012&p_CveUni=001&p_NumeroLc=377&p_AnioLc=2008&ConSin=1}]","Centro de Salud Microregional con Techo Comunitario (Tipo)","SI-PF-MICRO-2008-609","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-377-08","ocds-0ud2q6-37012001-377-08","919788.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GUATACALCA S A DE C V, id=constructora-guatacalca-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","919788.51","SI-PF-MICRO-2008-609"
