"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-05-4120254001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18575003","Aditivo","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0}]","Aditivo","4120254001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-05","ocds-0ud2q6-18575003-003-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","4120254001"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[IMPACTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120225001&vv_provsino=0]","[{roles=supplier, name=IMPACTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120225001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18575003","Estación de trabajo","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120225001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120225001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120225001&vv_provsino=0}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120225001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","183998.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO, S.A. DE C.V., id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183998.08","4120225001"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[MARIA DE LOURDES MARIN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224002&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE LOURDES MARIN RAMIREZ, details={type=person}, id=maria-de-lourdes-marin-ramirez}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224002","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[maria-de-lourdes-marin-ramirez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224002&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","357792.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES MARIN RAMIREZ, id=maria-de-lourdes-marin-ramirez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357792.66","4120224002"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224003&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[vission-xxi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224003&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","135902.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135902.81","4120224003"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FEDERICO ESPINOSA SOMELLERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224004&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FEDERICO ESPINOSA SOMELLERA, details={type=person}, id=federico-espinosa-somellera}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224004","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[federico-espinosa-somellera]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224004&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","572432.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO ESPINOSA SOMELLERA, id=federico-espinosa-somellera}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572432.64","4120224004"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120222008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120222008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","1457148.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457148.5","4120222008"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO TREMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412024010&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO TREMEX, S.A. DE C.V., details={type=company}, id=grupo-tremex-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-412024010","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-tremex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","412024010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412024010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412024010&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","412024010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","214099.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TREMEX, S.A. DE C.V., id=grupo-tremex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214099.64","412024010"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO SA DE CV, details={type=company}, id=soporte-y-operacion-de-sistemas-de-computo-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120222009","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[soporte-y-operacion-de-sistemas-de-computo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222009&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120222009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","465751.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y OPERACION DE SISTEMAS DE COMPUTO SA DE CV, id=soporte-y-operacion-de-sistemas-de-computo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465751.8","4120222009"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CORPORACION LUMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION LUMAR, S.A. DE C.V., details={type=company}, id=corporacion-lumar-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[corporacion-lumar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224005&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","600905.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION LUMAR, S.A. DE C.V., id=corporacion-lumar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600905.97","4120224005"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=venta-y-asesoria-en-computacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120224006","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[venta-y-asesoria-en-computacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120224006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120224006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120224006&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120224006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","400692.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTA Y ASESORIA EN COMPUTACION S.A. DE C.V., id=venta-y-asesoria-en-computacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400692.41","4120224006"
