"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-035/2004&p_CveDep=57003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V., details={type=company}, id=proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-001-04-DJ-035/2004","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","[{id=compranet3-1620530467436}]","57003001","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","DJ-035/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-035/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-035/2004&p_CveDep=57003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ESTUDIO DE DIAGNOSTICO Y PLANEACION INTEGRAL","DJ-035/2004","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-001-04","ocds-0ud2q6-57003001-001-04","2996145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONSTRUCCIÓN URBANA, SANITARIA Y AMBIENTAL, S.A. DE C.V., id=proyecto-y-construccion-urbana-sanitaria-y-ambiental-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996145","DJ-035/2004"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[SIMA DEL NORESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SIMA DEL NORESTE S.A DE C.V., details={type=company}, id=sima-del-noreste-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-002-02-002-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[sima-del-noreste-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE TELECOMUNICACIONES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE TELECOMUNICACIONES","002-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-002-02","ocds-0ud2q6-57003001-002-02","1253539.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMA DEL NORESTE S.A DE C.V., id=sima-del-noreste-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253539.75","002-02"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-002-03-002-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[tecnica-comercial-vilsa-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE FORMATOS DE ACTAS DEL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE FORMATOS DE ACTAS DEL REGISTRO CIVIL","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE FORMATOS DE ACTAS DEL REGISTRO CIVIL","002-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-002-03","ocds-0ud2q6-57003001-002-03","1302054.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302054.93","002-03"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[DINÁMICA EFECTIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DINÁMICA EFECTIVA S.A. DE C.V., details={type=company}, id=dinamica-efectiva-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-002-04-002-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[dinamica-efectiva-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPOS DE LABORATORIOS DE IDIOMAS","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPOS DE LABORATORIOS DE IDIOMAS","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPOS DE LABORATORIOS DE IDIOMAS","002-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-002-04","ocds-0ud2q6-57003001-002-04","1559404.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINÁMICA EFECTIVA S.A. DE C.V., id=dinamica-efectiva-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559404.48","002-04"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[SOFTWARE Y HARDWARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOFTWARE Y HARDWARE DE MEXICO, S.A. DE C.V., details={type=company}, id=software-y-hardware-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-02-003-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[software-y-hardware-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","CAPTURA Y DIGITALIZACION DE 3'395,753 ACTAS DE NACIMIENTO, DEL AÑO 1930 AL AÑO 2001","[{id=compranet3-1620530467436}]","57003001","CAPTURA Y DIGITALIZACION DE 3'395,753 ACTAS DE NACIMIENTO, DEL AÑO 1930 AL AÑO 2001","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","CAPTURA Y DIGITALIZACION DE 3'395,753 ACTAS DE NACIMIENTO, DEL AÑO 1930 AL AÑO 2001","003-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-02","ocds-0ud2q6-57003001-003-02","8625212.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE Y HARDWARE DE MEXICO, S.A. DE C.V., id=software-y-hardware-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8625212.62","003-02"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[DOFESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOFESA S.A DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-03-003-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[dofesa-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE EQUIPO CAMION HIDRONEUMATICO PARA LIMPIEZA Y DESAZOLVE DE DRENAJES Y ALCANTARILLAS.","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE EQUIPO CAMION HIDRONEUMATICO PARA LIMPIEZA Y DESAZOLVE DE DRENAJES Y ALCANTARILLAS.","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE EQUIPO CAMION HIDRONEUMATICO PARA LIMPIEZA Y DESAZOLVE DE DRENAJES Y ALCANTARILLAS.","003-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-03","ocds-0ud2q6-57003001-003-03","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFESA S.A DE C.V., id=dofesa-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","003-03"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0332-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-04-STCCYOP/0332-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[leon-weill-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0332-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0332-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0332-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","STCCYOP/0332-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-04","ocds-0ud2q6-57003001-003-04","392517.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392517.12","STCCYOP/0332-04"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0333-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-04-STCCYOP/0333-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[de-lorenzo-of-america-corp-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0333-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0333-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0333-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","STCCYOP/0333-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-04","ocds-0ud2q6-57003001-003-04","527707.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527707.81","STCCYOP/0333-04"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[FERRETERIA EL CEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0337-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA EL CEDRO SA DE CV, details={type=company}, id=ferreteria-el-cedro-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-04-STCCYOP/0337-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[ferreteria-el-cedro-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0337-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0337-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0337-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","STCCYOP/0337-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-04","ocds-0ud2q6-57003001-003-04","3525310.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EL CEDRO SA DE CV, id=ferreteria-el-cedro-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525310.98","STCCYOP/0337-04"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0350-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=equipamiento-tecnologico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-003-04-STCCYOP/0350-04","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[equipamiento-tecnologico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","STCCYOP/0350-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCCYOP/0350-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCCYOP/0350-04&p_CveDep=57003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE TALLERES","STCCYOP/0350-04","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-003-04","ocds-0ud2q6-57003001-003-04","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTO TECNOLOGICO, S.A. DE C.V., id=equipamiento-tecnologico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","STCCYOP/0350-04"
