"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[MICHELIN ALEJANDRA FERREYRA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008352]","[{identifier={legalName=MICHELIN ALEJANDRA FERREYRA CRUZ, scheme=RUPC, id=453506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICHELIN ALEJANDRA FERREYRA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=michelin-alejandra-ferreyra-cruz}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E204-2016-1250108","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[michelin-alejandra-ferreyra-cruz]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","JEFE DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","JEFE DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008352}]","JEFE DE FARMACIA","1250108","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1209126","ocds-0ud2q6-AA-019GYN005-E204-2016","false","[{}]","05. Adjudicación Directa LAASSP","179520.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MICHELIN ALEJANDRA FERREYRA CRUZ, id=michelin-alejandra-ferreyra-cruz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179520.47","1250108"
"2019-01-24T01:17:24.000Z","2015-08-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GRC COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769688]","[{identifier={legalName=GRC COMUNICACIONES SA DE CV, scheme=RUPC, id=18999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E205-2015-958888","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grc-comunicaciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","3 ER INFORME DE GOBIERNO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","3 ER INFORME DE GOBIERNO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","958888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769688}]","3 ER INFORME DE GOBIERNO","958888","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-09-06T00:00:00.000Z","971683","ocds-0ud2q6-AA-019GYN005-E205-2015","false","[{}]","05. Adjudicación Directa LAASSP","840517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","840517.24","958888"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[CARLOS RAMIREZ BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008377]","[{address={countryName=México}, roles=supplier, name=CARLOS RAMIREZ BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-ramirez-blanco}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E205-2016-1250142","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-ramirez-blanco]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008377}]","DESPACHADOR DE FARMACIA","1250142","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1209154","ocds-0ud2q6-AA-019GYN005-E205-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARLOS RAMIREZ BLANCO, id=carlos-ramirez-blanco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1250142"
"2019-01-24T01:17:24.000Z","2015-10-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769735]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E206-2015-958953","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casanova-vallejo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","TRANSPORTE VEHICULAR PARA EL ISSSTE","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","TRANSPORTE VEHICULAR PARA EL ISSSTE","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","958953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769735}]","TRANSPORTE VEHICULAR PARA EL ISSSTE","958953","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","971726","ocds-0ud2q6-AA-019GYN005-E206-2015","false","[{}]","05. Adjudicación Directa LAASSP","1.74759345E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.74759345E7","958953"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GABRIELA NICKTE HA OLIVARES JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008392]","[{address={countryName=México}, roles=supplier, name=GABRIELA NICKTE HA OLIVARES JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-nickte-ha-olivares-jimenez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E206-2016-1250155","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gabriela-nickte-ha-olivares-jimenez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008392}]","DESPACHADOR DE FARMACIA","1250155","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1209162","ocds-0ud2q6-AA-019GYN005-E206-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GABRIELA NICKTE HA OLIVARES JIMENEZ, id=gabriela-nickte-ha-olivares-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1250155"
"2019-01-24T01:17:24.000Z","2015-10-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[BVQI MEXICANA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769822]","[{identifier={legalName=BVQI MEXICANA S. A. DE C. V., scheme=RUPC, id=7347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BVQI MEXICANA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bvqi-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E207-2015-959054","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bvqi-mexicana-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","AUDITORIAS A LOS SISTEMAS DE GESTION","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","AUDITORIAS A LOS SISTEMAS DE GESTION","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","959054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769822}]","AUDITORIAS A LOS SISTEMAS DE GESTION","959054","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","971802","ocds-0ud2q6-AA-019GYN005-E207-2015","false","[{}]","05. Adjudicación Directa LAASSP","777460","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BVQI MEXICANA S. A. DE C. V., id=bvqi-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","777460","959054"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[YESSICA FERNANDEZ ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008417]","[{address={countryName=México}, roles=supplier, name=YESSICA FERNANDEZ ARROYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yessica-fernandez-arroyo}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E207-2016-1250187","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[yessica-fernandez-arroyo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008417}]","DESPACHADOR DE FARMACIA","1250187","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1209184","ocds-0ud2q6-AA-019GYN005-E207-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=YESSICA FERNANDEZ ARROYO, id=yessica-fernandez-arroyo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1250187"
"2019-01-24T01:17:24.000Z","2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788858]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E208-2015-984015","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO Y ANALISIS","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SERVICIO INTEGRAL DE LABORATORIO Y ANALISIS","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","984015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788858}]","SERVICIO INTEGRAL DE LABORATORIO Y ANALISIS","984015","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-11-30T00:00:00.000Z","988214","ocds-0ud2q6-AA-019GYN005-E208-2015","false","[{}]","05. Adjudicación Directa LAASSP","6.313528932E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Impromed, id=impromed}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.313528932E7","984015"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GEORGINA SERRANO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008462]","[{address={countryName=México}, roles=supplier, name=GEORGINA SERRANO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=georgina-serrano-gonzalez}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E208-2016-1250233","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[georgina-serrano-gonzalez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","DESPACHADOR DE FARMACIA","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","DESPACHADOR DE FARMACIA","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008462}]","DESPACHADOR DE FARMACIA","1250233","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-30T00:00:00.000Z","1209245","ocds-0ud2q6-AA-019GYN005-E208-2016","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GEORGINA SERRANO GONZALEZ, id=georgina-serrano-gonzalez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1250233"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008471]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","AA-019GYN005-E209-2016-1250252","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-arte-y-comunicacion-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres","francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO","[{id=compranet-1620524637144}]","051GYN005","false","Expirado","SERVICIO DE MONITOREO","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1250252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1250252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008471}]","SERVICIO DE MONITOREO","1250252","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-15T00:00:00.000Z","1209262","ocds-0ud2q6-AA-019GYN005-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1250252"
